Death Rate Report for Iowa by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Iowa",19000,Yes,14.6 ,13.9, 15.5,N/A , 13 , 40,266,falling,-1.5 ,-1.7, -1.3
"United States",00000,Yes,14.9 ,14.8, 15,N/A , N/A , N/A,29891,falling,-1.7 ,-1.9, -1.6
"Dallas County",19049,Yes,8.8 ,5.8, 12.7,15 , 12 , 15,6,falling,-3.1 ,-4.6, -1.5
"Black Hawk County",19013,Yes,13.3 ,9.7, 17.7,14 , 3 , 15,9,stable,-25.4 ,-55.0, 23.6
"Johnson County",19103,Yes,14.2 ,10.8, 18.3,13 , 2 , 14,12,stable,-1.1 ,-2.4, 0.2
"Polk County",19153,Yes,14.3 ,12.5, 16.3,12 , 4 , 14,44,falling,-1.6 ,-2.1, -1.1
"Story County",19169,Yes,14.3 ,9.8, 20.2,11 , 1 , 15,7,stable,-1.1 ,-2.7, 0.5
"Linn County",19113,Yes,15.2 ,12.4, 18.4,10 , 2 , 14,21,falling,-1.1 ,-1.9, -0.4
"Pottawattamie County",19155,Yes,15.5 ,11.2, 20.9,9 , 1 , 14,8,falling,-1.5 ,-2.7, -0.4
"Warren County",19181,Yes,15.6 ,9.9, 23.1,8 , 1 , 15,5,*,*,*,*
"Scott County",19163,Yes,15.8 ,12.5, 19.5,7 , 1 , 14,17,falling,-1.2 ,-2.0, -0.3
"Dubuque County",19061,Yes,15.8 ,11.3, 21.3,6 , 1 , 14,8,stable,-1.3 ,-2.5, 0.0
"Woodbury County",19193,Yes,15.9 ,11.6, 21.1,5 , 1 , 14,9,stable,0.0 ,-1.4, 1.4
"Wapello County",19179,Yes,16.2 ,9.2, 26.3,4 , 1 , 15,3,falling,-2.1 ,-4.0, -0.2
"Cerro Gordo County",19033,Yes,18 ,11, 27.7,3 , 1 , 15,4,stable,-1.2 ,-3.1, 0.8
"Jasper County",19099,Yes,18.3 ,11.2, 28.3,2 , 1 , 14,4,stable,0.4 ,-1.2, 2.0
"Muscatine County",19139,Yes,18.4 ,11.7, 27.6,1 , 1 , 14,5,stable,-1.0 ,-2.7, 0.8
"Adair County",19001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Adams County",19003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Allamakee County",19005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Appanoose County",19007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Audubon County",19009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Benton County",19011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boone County",19015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bremer County",19017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Buchanan County",19019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Buena Vista County",19021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butler County",19023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County",19025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County",19027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cass County",19029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cedar County",19031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cherokee County",19035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chickasaw County",19037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clarke County",19039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",19041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
