Death Rate Report for West Virginia by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"West Virginia",54000,No,957.2 ,942.5, 972.1,N/A , 2 , 8,3292,falling,-1.7 ,-2.2, -1.3
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Lewis County",54041,No,1214 ,1046.9, 1400.2,1 , 1 , 28,38,stable,0.0 ,-0.8, 0.7
"Logan County",54045,No,1170.4 ,1050.8, 1299.9,2 , 1 , 20,74,falling,-1.0 ,-1.7, -0.4
"Pleasants County",54073,No,1126.3 ,885.2, 1412.9,3 , 1 , 53,15,stable,-0.2 ,-1.2, 0.9
"McDowell County",54047,No,1123.3 ,975.3, 1287.5,4 , 1 , 42,43,falling,-0.7 ,-1.3, -0.1
"Clay County",54015,No,1074.2 ,860.7, 1324.2,5 , 1 , 53,18,falling,-1.6 ,-2.5, -0.8
"Lincoln County",54043,No,1072.3 ,927, 1233.8,6 , 1 , 47,40,stable,-0.8 ,-1.6, 0.0
"Boone County",54005,No,1069.2 ,930.5, 1223,7 , 1 , 46,45,falling,-1.7 ,-2.4, -1.0
"Berkeley County",54003,No,1056.3 ,983.2, 1133.3,8 , 2 , 30,165,falling,-1.1 ,-1.6, -0.6
"Morgan County",54065,No,1049.2 ,907.8, 1206.2,9 , 1 , 48,40,stable,-0.6 ,-1.4, 0.2
"Mingo County",54059,No,1048.7 ,910.2, 1202.3,10 , 1 , 49,44,falling,-1.0 ,-1.6, -0.4
"Jefferson County",54037,No,1048.7 ,950.9, 1153.7,11 , 1 , 42,89,falling,-0.8 ,-1.4, -0.2
"Webster County",54101,No,1033.3 ,831.5, 1269,12 , 1 , 54,19,stable,0.2 ,-0.6, 1.1
"Gilmer County",54021,No,1018.1 ,790.4, 1290.3,13 , 1 , 55,14,stable,-0.4 ,-1.4, 0.7
"Harrison County",54033,No,1015.6 ,938.4, 1097.4,14 , 3 , 41,130,falling,-0.7 ,-1.1, -0.4
"Roane County",54087,No,1006.7 ,848.9, 1185.3,15 , 1 , 53,29,stable,-0.8 ,-1.5, 0.0
"Fayette County",54019,No,1001 ,908.5, 1100.3,16 , 3 , 47,88,falling,-0.7 ,-1.0, -0.3
"Mercer County",54055,No,987.2 ,910.4, 1068.6,17 , 5 , 45,125,falling,-0.7 ,-1.1, -0.4
"Wetzel County",54103,No,984.3 ,842.2, 1143.6,18 , 1 , 52,34,stable,-0.4 ,-1.2, 0.4
"Mason County",54053,No,983.2 ,867.5, 1110,19 , 2 , 50,53,falling,-1.3 ,-2.0, -0.6
"Wood County",54107,No,980.3 ,913.6, 1050.5,20 , 6 , 43,162,falling,-0.6 ,-1.0, -0.3
"Jackson County",54035,No,973.4 ,861.9, 1095.2,21 , 3 , 51,56,falling,-0.9 ,-1.5, -0.2
"Braxton County",54007,No,970.6 ,818.8, 1142.4,22 , 1 , 54,30,stable,-0.5 ,-1.4, 0.3
"Ohio County",54069,No,965.8 ,875.4, 1062.9,23 , 4 , 50,87,falling,-1.2 ,-1.6, -0.8
"Putnam County",54079,No,961.7 ,875.5, 1054.1,24 , 5 , 49,93,falling,-1.5 ,-2.0, -1.0
"Barbour County",54001,No,960.2 ,814.3, 1124.7,25 , 2 , 54,31,stable,-0.6 ,-1.3, 0.2
"Hampshire County",54027,No,958 ,836.6, 1091.8,26 , 3 , 53,46,stable,-0.6 ,-1.4, 0.1
"Upshur County",54097,No,954.2 ,834, 1087,27 , 4 , 52,46,falling,-1.1 ,-1.8, -0.4
"Taylor County",54091,No,950.3 ,806, 1113,28 , 2 , 54,31,falling,-1.3 ,-2.1, -0.5
"Cabell County",54011,No,948.3 ,883.7, 1016.3,29 , 9 , 48,162,falling,-1.4 ,-1.8, -1.0
"Wyoming County",54109,No,942.8 ,811.3, 1089.6,30 , 3 , 54,39,falling,-0.9 ,-1.7, -0.1
"Raleigh County",54081,No,938.9 ,869, 1013,31 , 9 , 48,137,falling,-0.6 ,-1.0, -0.3
"Marshall County",54051,No,934.2 ,830.6, 1047.1,32 , 6 , 53,61,falling,-1.0 ,-1.5, -0.4
"Marion County",54049,No,933.4 ,852.1, 1020.3,33 , 8 , 51,99,falling,-0.7 ,-1.1, -0.2
