Death Rate Report for Michigan by County

"Breast, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 15.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan",26000,No,20.2 ,19.7, 20.7,N/A , 11 , 29,1395,falling,-1.8 ,-2.0, -1.7
"United States",00000,No,19.6 ,19.5, 19.7,N/A , N/A , N/A,42101,falling,-1.3 ,-1.4, -1.1
"Kent County",26081,No,17.5 ,15.7, 19.5,49 , 25 , 55,70,rising,11.0 ,2.9, 19.7
"Clare County",26035,No,23.8 ,15, 36.4,4 , 1 , 60,5,stable,0.3 ,-1.4, 2.1
"Menominee County",26109,No,21.5 ,13, 34.9,17 , 1 , 61,5,stable,0.1 ,-2.2, 2.4
"Roscommon County",26143,No,20 ,13, 32.1,31 , 1 , 61,5,stable,-0.3 ,-2.2, 1.7
"Hillsdale County",26059,No,19.8 ,13, 29.1,34 , 1 , 61,6,stable,-0.4 ,-1.9, 1.1
"Sanilac County",26151,No,30.2 ,21.2, 42,1 , 1 , 48,9,stable,-0.4 ,-2.3, 1.6
"Isabella County",26073,No,19.6 ,13.3, 28,36 , 1 , 61,7,stable,-0.6 ,-1.9, 0.8
"Lapeer County",26087,No,26.5 ,20.7, 33.6,3 , 1 , 42,16,stable,-0.6 ,-1.9, 0.7
"Mecosta County",26107,No,21.4 ,14.1, 31.5,19 , 1 , 60,6,stable,-0.6 ,-2.5, 1.2
"Eaton County",26045,No,21.9 ,17.5, 27.3,11 , 2 , 52,18,stable,-0.7 ,-1.5, 0.1
"Osceola County",26133,No,21.7 ,12, 36.6,13 , 1 , 61,3,stable,-0.9 ,-3.0, 1.3
"Oceana County",26127,No,19 ,11.5, 30.7,41 , 1 , 61,4,stable,-1.0 ,-3.1, 1.2
"Van Buren County",26159,No,22.2 ,16.5, 29.3,9 , 1 , 56,11,stable,-1.0 ,-2.3, 0.3
"Gratiot County",26057,No,20.3 ,13, 30.5,28 , 1 , 61,6,stable,-1.1 ,-3.0, 0.8
"Houghton County",26061,No,19.3 ,12.1, 30,39 , 1 , 61,5,stable,-1.1 ,-2.8, 0.7
"Montcalm County",26117,Yes,11.3 ,7.2, 17.2,61 , 34 , 61,5,stable,-1.1 ,-2.9, 0.7
"St. Clair County",26147,No,22.1 ,18.3, 26.6,10 , 2 , 48,26,falling,-1.3 ,-2.1, -0.5
