Death Rate Report for Arkansas by County

"Bladder, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas",05000,***,4.1 ,3.8, 4.4,N/A , 12 , 45,158,stable,0.3 ,-0.2, 0.8
"United States",00000,***,4.2 ,4.1, 4.2,N/A , N/A , N/A,16684,falling,-2.5 ,-3.2, -1.7
"Baxter County",05005,***,7.2 ,4.8, 11,1 , 1 , 10,6,stable,1.0 ,-1.0, 3.2
"Crittenden County",05035,***,7.2 ,4.2, 11.4,2 , 1 , 13,4,*,*,*,*
"Cleburne County",05023,***,6.8 ,4, 11.6,3 , 1 , 13,4,*,*,*,*
"Greene County",05055,***,6.3 ,3.7, 10.2,4 , 1 , 14,3,*,*,*,*
"Boone County",05009,***,5.4 ,3.1, 9.2,5 , 1 , 16,3,*,*,*,*
"Jefferson County",05069,***,4.9 ,3, 7.6,6 , 1 , 16,4,*,*,*,*
"Lonoke County",05085,***,4.7 ,2.7, 7.6,7 , 1 , 16,3,*,*,*,*
"Saline County",05125,***,4.5 ,3.1, 6.3,8 , 3 , 15,7,*,*,*,*
"Crawford County",05033,***,4.4 ,2.5, 7.1,9 , 2 , 16,3,*,*,*,*
"Faulkner County",05045,***,4.3 ,2.8, 6.4,10 , 3 , 16,5,stable,-0.1 ,-1.9, 1.8
"Pulaski County",05119,***,4.2 ,3.4, 5.2,11 , 4 , 14,19,stable,0.0 ,-1.1, 1.1
"Washington County",05143,***,3.5 ,2.5, 4.8,12 , 6 , 16,8,stable,-0.5 ,-2.6, 1.5
"Garland County",05051,***,3 ,2, 4.6,13 , 7 , 16,5,stable,-1.1 ,-2.7, 0.5
"Craighead County",05031,***,3 ,1.7, 4.8,14 , 6 , 16,3,stable,-0.9 ,-3.0, 1.3
"Benton County",05007,***,2.9 ,2.1, 4,15 , 9 , 16,8,stable,-1.1 ,-3.0, 0.7
"Sebastian County",05131,***,2.7 ,1.7, 4.2,16 , 8 , 16,4,stable,-0.1 ,-2.2, 2.0
"Arkansas County",05001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ashley County",05003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bradley County",05011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County",05013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County",05015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chicot County",05017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clark County",05019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",05021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cleveland County",05025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Columbia County",05027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Conway County",05029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cross County",05037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dallas County",05039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Desha County",05041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Drew County",05043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County",05047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fulton County",05049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County",05053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hempstead County",05057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hot Spring County",05059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Howard County",05061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Independence County",05063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Izard County",05065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County",05067,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Johnson County",05071,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lafayette County",05073,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lawrence County",05075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lee County",05077,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
