Death Rate Report for Minnesota by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Minnesota",27000,No,169.9 ,167.8, 172,N/A , 32 , 40,5236,falling,-1.7 ,-1.9, -1.6
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Red Lake County",27125,No,177.8 ,115.9, 265.8,44 , 1 , 87,5,stable,-1.3 ,-2.7, 0.2
"Kittson County",27069,No,155.4 ,103.8, 231.1,76 , 1 , 87,6,stable,-1.4 ,-2.8, 0.1
"Lake of the Woods County",27077,No,210.5 ,137.7, 313.5,8 , 1 , 87,6,stable,-0.2 ,-2.0, 1.7
"Traverse County",27155,No,220.6 ,151.8, 319.1,4 , 1 , 87,7,stable,-0.3 ,-1.9, 1.3
"Mahnomen County",27087,No,214.3 ,147.8, 302,7 , 1 , 87,7,stable,-0.4 ,-1.7, 0.8
"Lac qui Parle County",27073,Yes,116.8 ,81.8, 166.7,87 , 36 , 87,8,falling,-3.0 ,-3.9, -2.1
"Cook County",27031,No,183.9 ,128.3, 260.6,35 , 1 , 87,8,stable,1.0 ,-1.5, 3.6
"Big Stone County",27011,No,188.2 ,134.1, 262.5,29 , 1 , 87,9,falling,-1.4 ,-2.3, -0.5
"Grant County",27051,No,198.4 ,140.8, 274.2,15 , 1 , 87,9,falling,-1.5 ,-2.6, -0.4
"Lincoln County",27081,No,178.6 ,126.1, 249,43 , 1 , 87,9,falling,-1.9 ,-3.3, -0.4
"Wilkin County",27167,No,204.7 ,149.1, 276.4,11 , 1 , 86,9,stable,-1.6 ,-3.2, 0.0
"Murray County",27101,No,132.6 ,97.2, 180,86 , 16 , 87,10,stable,-1.4 ,-2.8, 0.0
"Stevens County",27149,No,189.3 ,140.5, 250.2,27 , 1 , 87,11,stable,-0.4 ,-1.4, 0.6
"Norman County",27107,No,228.2 ,172.2, 299.5,1 , 1 , 82,12,stable,-0.5 ,-1.7, 0.7
"Pipestone County",27117,No,182.3 ,137.9, 238.1,38 , 1 , 87,12,stable,-1.2 ,-2.6, 0.1
"Clearwater County",27029,No,190.1 ,144.7, 246.8,25 , 1 , 87,12,falling,-1.3 ,-2.4, -0.2
"Pennington County",27113,No,144.4 ,110.4, 186.2,85 , 12 , 87,13,falling,-1.9 ,-2.8, -0.9
"Rock County",27133,No,196 ,150.7, 252.4,17 , 1 , 86,13,stable,-0.5 ,-1.5, 0.5
"Swift County",27151,No,190.1 ,146.3, 244.8,24 , 1 , 87,13,falling,-1.2 ,-2.2, -0.2
"Watonwan County",27165,No,170.3 ,130.2, 220,57 , 2 , 87,13,stable,-0.9 ,-2.1, 0.4
"Jackson County",27063,No,172.7 ,132.8, 222.5,52 , 2 , 87,13,stable,-0.6 ,-1.7, 0.6
"Marshall County",27089,No,175 ,134.6, 225.8,48 , 1 , 87,13,falling,-1.7 ,-2.7, -0.7
"Pope County",27121,No,155 ,118.8, 200.2,77 , 7 , 87,14,falling,-1.2 ,-2.2, -0.2
"Yellow Medicine County",27173,No,207.8 ,161.5, 264.6,10 , 1 , 83,15,stable,-1.1 ,-2.2, 0.0
"Roseau County",27135,No,159.9 ,125.1, 201.9,68 , 7 , 87,15,falling,-1.3 ,-2.2, -0.4
"Cottonwood County",27033,No,171.6 ,135.6, 216,55 , 2 , 87,16,stable,-0.7 ,-1.6, 0.1
"Waseca County",27161,No,147 ,116.5, 183.4,83 , 13 , 87,17,falling,-2.4 ,-3.2, -1.6
"Lake County",27075,No,156.7 ,124.8, 197.1,75 , 8 , 87,17,falling,-1.8 ,-2.8, -0.8
"Sibley County",27143,No,184.2 ,146.4, 229.3,34 , 1 , 87,17,stable,-0.4 ,-1.4, 0.5
