Death Rate Report for Georgia by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia",13000,Yes,50.4 ,49.8, 51,N/A , 14 , 20,5638,falling,-2.1 ,-2.5, -1.8
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Appling County",13001,Yes,61.7 ,47.1, 79.8,77 , 5 , 148,13,stable,-0.5 ,-1.9, 1.0
"Atkinson County",13003,Yes,72.2 ,48.9, 103.3,30 , 1 , 150,6,falling,-1.9 ,-3.5, -0.3
"Bacon County",13005,Yes,63.3 ,44.3, 88.3,69 , 2 , 151,8,falling,-2.1 ,-3.7, -0.6
"Baldwin County",13009,Yes,55.6 ,46, 66.6,104 , 28 , 145,27,stable,-0.8 ,-1.8, 0.3
"Banks County",13011,Yes,46.4 ,34.5, 61.5,133 , 45 , 152,11,falling,-1.8 ,-3.2, -0.3
"Barrow County",13013,Yes,70.2 ,62.2, 78.9,38 , 9 , 93,58,stable,-0.8 ,-1.5, 0.0
"Bartow County",13015,Yes,52.2 ,46.5, 58.5,115 , 65 , 139,64,falling,-2.2 ,-2.8, -1.6
"Ben Hill County",13017,Yes,66 ,49.9, 86,57 , 3 , 146,13,stable,-1.2 ,-2.4, 0.1
"Berrien County",13019,Yes,67.9 ,53, 86.1,50 , 3 , 135,15,falling,-1.2 ,-2.1, -0.4
"Bibb County",13021,Yes,54.9 ,49.7, 60.6,107 , 56 , 130,88,falling,-1.8 ,-2.3, -1.2
"Bleckley County",13023,Yes,69.8 ,50.8, 94.3,40 , 1 , 149,10,stable,-1.3 ,-2.7, 0.2
"Brantley County",13025,Yes,78.7 ,62.1, 98.7,13 , 1 , 110,17,stable,-0.7 ,-1.8, 0.5
"Brooks County",13027,Yes,81.9 ,62.2, 106.2,8 , 1 , 117,14,stable,-0.2 ,-1.4, 1.0
"Bryan County",13029,Yes,72.1 ,60.2, 85.7,32 , 4 , 111,26,falling,-0.9 ,-1.7, -0.1
"Bulloch County",13031,Yes,59.5 ,51.4, 68.5,89 , 29 , 131,40,falling,-1.4 ,-2.2, -0.7
"Burke County",13033,Yes,59.9 ,46.3, 76.5,87 , 10 , 146,15,falling,-1.5 ,-2.7, -0.3
"Butts County",13035,Yes,77.5 ,63, 94.6,14 , 2 , 109,21,stable,-0.2 ,-1.2, 0.8
"Calhoun County",13037,Yes,65.7 ,42.3, 99.7,58 , 1 , 152,5,stable,-1.1 ,-3.2, 1.1
"Camden County",13039,Yes,52.9 ,44.2, 62.9,111 , 42 , 147,28,stable,-0.8 ,-1.7, 0.1
"Candler County",13043,Yes,52.4 ,35.5, 75.5,113 , 7 , 152,6,falling,-2.7 ,-4.4, -1.0
"Carroll County",13045,Yes,56.2 ,50.2, 62.7,100 , 52 , 132,67,falling,-1.3 ,-1.8, -0.9
"Catoosa County",13047,Yes,56.7 ,49.1, 65.2,99 , 33 , 135,42,falling,-1.7 ,-2.3, -1.0
"Charlton County",13049,Yes,69.8 ,51.5, 93.2,41 , 2 , 148,10,falling,-2.7 ,-4.3, -1.1
"Chatham County",13051,Yes,49.2 ,45.6, 53.1,124 , 92 , 139,144,falling,-1.9 ,-2.2, -1.6
"Chattahoochee County",13053,Yes,87.5 ,52.6, 134.5,4 , 1 , 152,4,*,*,*,*
"Chattooga County",13055,Yes,79.9 ,65.1, 97.2,9 , 1 , 101,22,falling,-1.5 ,-2.3, -0.7
"Cherokee County",13057,Yes,41.4 ,38, 45,145 , 124 , 150,116,falling,-2.3 ,-2.8, -1.9
"Clarke County",13059,Yes,45.3 ,39.4, 51.9,137 , 93 , 150,45,falling,-2.0 ,-2.7, -1.4
"Clayton County",13063,Yes,48.3 ,44.7, 52.1,127 , 98 , 141,137,falling,-2.0 ,-2.4, -1.6
"Clinch County",13065,Yes,72.1 ,46.7, 107.4,31 , 1 , 151,5,*,*,*,*
"Cobb County",13067,Yes,39.2 ,37.3, 41.2,148 , 136 , 151,316,falling,-2.3 ,-2.6, -2.1
"Coffee County",13069,Yes,57.4 ,47.7, 68.6,98 , 26 , 142,26,falling,-1.0 ,-1.8, -0.2
"Colquitt County",13071,Yes,62.6 ,52.6, 74.1,73 , 13 , 131,29,falling,-1.1 ,-1.9, -0.4
