Death Rate Report for New York by County

"Kidney & Renal Pelvis, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York",36000,***,2.7 ,2.6, 2.8,N/A , 45 , 51,668,falling,-2.4 ,-3.2, -1.6
"United States",00000,***,3.5 ,3.5, 3.5,N/A , N/A , N/A,14079,falling,-2.1 ,-2.9, -1.2
"Washington County",36115,***,5.4 ,3.5, 8.2,1 , 1 , 31,5,*,*,*,*
"Sullivan County",36105,***,5.1 ,3.3, 7.6,2 , 1 , 34,5,*,*,*,*
"Clinton County",36019,***,5 ,3.3, 7.5,3 , 1 , 33,5,stable,-0.3 ,-2.3, 1.6
"Chemung County",36015,***,4.9 ,3.2, 7.3,4 , 1 , 34,5,stable,0.1 ,-2.0, 2.3
"Genesee County",36037,***,4.7 ,2.9, 7.5,5 , 1 , 39,4,*,*,*,*
"Rensselaer County",36083,***,4.5 ,3.3, 6,6 , 1 , 30,9,stable,-0.3 ,-1.8, 1.2
"Jefferson County",36045,***,4.2 ,2.7, 6.3,7 , 1 , 37,5,*,*,*,*
"Wayne County",36117,***,3.8 ,2.5, 5.8,8 , 1 , 39,5,*,*,*,*
"Otsego County",36077,***,3.8 ,2.2, 6.3,9 , 1 , 40,3,*,*,*,*
"Oswego County",36075,***,3.7 ,2.5, 5.5,10 , 1 , 39,6,stable,-1.6 ,-3.2, 0.1
"Cattaraugus County",36009,***,3.7 ,2.3, 5.8,11 , 1 , 40,4,stable,-0.8 ,-2.7, 1.2
"Columbia County",36021,***,3.7 ,2.2, 6.1,12 , 1 , 40,4,stable,-0.6 ,-2.2, 1.1
"Tompkins County",36109,***,3.7 ,2.2, 5.9,13 , 1 , 40,4,*,*,*,*
"Niagara County",36063,***,3.7 ,2.7, 4.9,14 , 2 , 35,11,stable,-0.9 ,-1.7, 0.0
"Warren County",36113,***,3.5 ,2.1, 5.8,15 , 1 , 40,4,stable,-1.3 ,-3.1, 0.6
"Richmond County",36085,***,3.4 ,2.8, 4.2,16 , 5 , 32,20,stable,0.2 ,-0.6, 1.1
"St. Lawrence County",36089,***,3.3 ,2.1, 5,17 , 2 , 40,5,*,*,*,*
"Onondaga County",36067,***,3.3 ,2.7, 4,18 , 6 , 33,20,stable,-0.7 ,-1.7, 0.3
"Broome County",36007,***,3.3 ,2.4, 4.4,19 , 4 , 38,10,stable,-0.8 ,-2.1, 0.4
"Albany County",36001,***,3.1 ,2.4, 4.1,20 , 6 , 37,12,stable,-0.7 ,-1.8, 0.5
"Ulster County",36111,***,3.1 ,2.2, 4.3,21 , 5 , 40,8,stable,-1.5 ,-3.3, 0.4
"Erie County",36029,***,3.1 ,2.7, 3.6,22 , 10 , 33,40,falling,-1.0 ,-1.7, -0.3
"Saratoga County",36091,***,3 ,2.2, 4.1,23 , 6 , 40,9,stable,-1.0 ,-2.3, 0.3
"Chautauqua County",36013,***,3 ,2, 4.4,24 , 4 , 40,6,stable,-0.9 ,-2.6, 0.8
"Monroe County",36055,***,3 ,2.5, 3.5,25 , 11 , 35,30,falling,-1.7 ,-2.3, -1.0
