Death Rate Report by State

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

State, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"California",06000,No,135.1 ,134.6, 135.6,46 , 44 , 47,59656,falling,-1.7 ,-1.7, -1.6
"Florida",12000,No,141.4 ,140.8, 142,41 , 39 , 43,45212,falling,-2.0 ,-2.2, -1.8
"Texas",48000,No,144.5 ,143.9, 145.1,37 , 34 , 39,41072,falling,-1.7 ,-1.7, -1.6
"New York",36000,No,137.1 ,136.5, 137.8,44 , 43 , 46,34282,falling,-3.0 ,-3.6, -2.4
"Pennsylvania",42000,No,157.3 ,156.5, 158.1,16 , 14 , 18,28120,falling,-1.6 ,-1.6, -1.5
"Ohio",39000,No,166.1 ,165.2, 167.1,10 , 7 , 11,25270,falling,-2.3 ,-3.1, -1.4
"Illinois",17000,No,155.3 ,154.4, 156.2,19 , 16 , 22,24068,falling,-2.1 ,-2.5, -1.6
"Michigan",26000,No,160.6 ,159.6, 161.6,13 , 13 , 15,20928,falling,-1.4 ,-1.5, -1.3
"North Carolina",37000,No,154.5 ,153.5, 155.5,20 , 17 , 24,19723,falling,-2.1 ,-2.8, -1.5
"Georgia",13000,No,153.4 ,152.3, 154.4,22 , 19 , 26,17460,falling,-1.6 ,-1.7, -1.5
"New Jersey",34000,No,141 ,140, 142,42 , 39 , 43,15985,falling,-2.1 ,-2.2, -2.0
"Virginia",51000,No,149.7 ,148.7, 150.8,30 , 25 , 33,15156,falling,-1.8 ,-1.8, -1.7
"Tennessee",47000,No,170.4 ,169.1, 171.6,5 , 5 , 7,14342,falling,-2.3 ,-3.1, -1.6
"Indiana",18000,No,166.9 ,165.7, 168.2,8 , 6 , 11,13509,falling,-1.4 ,-1.4, -1.3
"Missouri",29000,No,163.1 ,161.8, 164.4,12 , 11 , 12,12897,falling,-1.5 ,-1.6, -1.3
"Washington",53000,No,145.7 ,144.6, 146.9,35 , 32 , 38,12761,falling,-1.7 ,-1.9, -1.6
"Massachusetts",25000,No,143.3 ,142.2, 144.5,39 , 35 , 40,12649,falling,-2.1 ,-2.2, -2.0
"Arizona",04000,No,132.3 ,131.2, 133.3,48 , 47 , 49,12235,falling,-2.1 ,-2.4, -1.8
"Wisconsin",55000,No,152.5 ,151.2, 153.8,24 , 20 , 28,11486,falling,-1.7 ,-1.9, -1.4
"Maryland",24000,No,148.9 ,147.6, 150.1,32 , 27 , 34,10835,falling,-1.9 ,-2.0, -1.8
"South Carolina",45000,No,158.6 ,157.3, 160,14 , 13 , 17,10470,falling,-1.6 ,-1.7, -1.5
"Alabama",01000,No,166.9 ,165.4, 168.3,9 , 6 , 11,10437,falling,-1.7 ,-1.9, -1.6
"Kentucky",21000,No,182.8 ,181.2, 184.4,1 , 1 , 2,10160,falling,-2.4 ,-3.5, -1.4
"Minnesota",27000,No,144 ,142.8, 145.3,38 , 33 , 40,9930,falling,-1.6 ,-1.8, -1.4
"Louisiana",22000,No,168.3 ,166.7, 169.8,7 , 5 , 10,9345,falling,-1.7 ,-1.9, -1.6
"Oklahoma",40000,No,175.2 ,173.5, 176.9,4 , 3 , 4,8284,falling,-0.9 ,-1.0, -0.8
"Oregon",41000,No,150.6 ,149.1, 152.1,29 , 23 , 32,8137,falling,-1.6 ,-1.7, -1.5
"Colorado",08000,No,130 ,128.6, 131.3,49 , 48 , 49,7961,falling,-1.6 ,-1.8, -1.5
"Connecticut",09000,No,136.3 ,134.8, 137.8,45 , 43 , 47,6582,falling,-2.0 ,-2.1, -1.9
"Mississippi",28000,No,181 ,179, 183,2 , 1 , 3,6555,falling,-1.1 ,-1.2, -1.0
"Arkansas",05000,No,169.7 ,167.9, 171.6,6 , 5 , 8,6519,falling,-2.3 ,-2.9, -1.7
"Iowa",19000,No,154.2 ,152.5, 156,21 , 16 , 26,6389,falling,-2.2 ,-3.1, -1.3
"Kansas",20000,No,155.6 ,153.8, 157.5,18 , 15 , 23,5548,falling,-1.2 ,-1.3, -1.0
"Nevada",32000,No,150.7 ,148.9, 152.6,26 , 22 , 33,5315,falling,-1.8 ,-1.9, -1.7
"Puerto Rico (8)",72001,Yes,105.5 ,104.1, 106.8,N/A , N/A , N/A,5147,falling,-2.0 ,-3.1, -0.8
"West Virginia",54000,No,177.5 ,175.2, 179.9,3 , 2 , 4,4665,falling,-1.1 ,-1.2, -1.0
"New Mexico",35000,No,135.1 ,133.1, 137.1,47 , 43 , 48,3623,falling,-1.4 ,-1.6, -1.3
"Nebraska",31000,No,150.6 ,148.3, 152.9,28 , 21 , 33,3504,falling,-1.2 ,-1.3, -1.0
"Maine",23000,No,164.8 ,162.2, 167.4,11 , 7 , 12,3357,falling,-1.3 ,-1.4, -1.2
"Utah",49000,Yes,120.6 ,118.7, 122.4,51 , 51 , 51,3259,falling,-1.1 ,-1.2, -0.9
"Idaho",16000,No,145.9 ,143.5, 148.3,34 , 30 , 40,2977,falling,-3.1 ,-6.0, -0.1
"New Hampshire",33000,No,150.7 ,148.1, 153.2,27 , 20 , 33,2798,falling,-1.5 ,-1.7, -1.4
"Hawaii (8)",15000,No,125.7 ,123.4, 128,50 , 50 , 50,2456,falling,-1.2 ,-1.2, -1.1
"Rhode Island",44000,No,151.6 ,148.7, 154.6,25 , 18 , 33,2157,falling,-1.6 ,-1.8, -1.5
"Delaware",10000,No,158.1 ,155, 161.3,15 , 13 , 22,2105,falling,-1.6 ,-1.7, -1.5
"Montana",30000,No,144.6 ,141.7, 147.5,36 , 32 , 42,2090,falling,-1.6 ,-1.8, -1.4
"South Dakota",46000,No,153 ,149.7, 156.4,23 , 15 , 32,1702,falling,-1.0 ,-1.1, -0.8
"Vermont",50000,No,156.2 ,152.4, 160,17 , 13 , 27,1391,falling,-1.2 ,-1.3, -1.1
"North Dakota",38000,No,142 ,138.4, 145.6,40 , 33 , 44,1295,falling,-1.3 ,-1.4, -1.1
"District of Columbia",11001,No,149.5 ,145.4, 153.7,31 , 18 , 38,1031,falling,-2.4 ,-2.5, -2.2
"Wyoming",56000,No,138 ,134, 142,43 , 38 , 48,990,falling,-1.7 ,-2.0, -1.5
"Alaska",02900,No,146.8 ,142.4, 151.2,33 , 24 , 42,988,falling,-2.6 ,-3.6, -1.5

Created by statecancerprofiles.cancer.gov on 06/10/2024 9:44 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"(8) Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ [ statecancerprofiles.cancer.gov/historicaltrend/differences.html ] for selected counties. 
"

