Death Rate Report for Pennsylvania by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania",42000,No,37.2 ,36.8, 37.6,N/A , 17 , 25,6746,falling,-4.9 ,-5.7, -4.1
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Perry County",42099,No,50.9 ,43.2, 59.7,1 , 1 , 30,33,stable,-0.5 ,-1.2, 0.3
"Fulton County",42057,No,50.8 ,38.7, 66.3,2 , 1 , 57,12,stable,-0.4 ,-1.7, 0.8
"Greene County",42059,No,48.6 ,40.4, 58.1,3 , 1 , 45,26,stable,-0.7 ,-1.4, 0.1
"Fayette County",42051,No,47.7 ,43.5, 52.3,4 , 1 , 24,99,falling,-0.8 ,-1.3, -0.2
"Northumberland County",42097,No,46.4 ,41.4, 51.8,5 , 1 , 33,68,stable,-0.1 ,-0.6, 0.4
"Lycoming County",42081,No,46.3 ,41.7, 51.3,6 , 1 , 31,78,stable,-0.4 ,-0.8, 0.0
"Clarion County",42031,No,46.2 ,38.6, 55.1,7 , 1 , 51,27,stable,-0.3 ,-1.3, 0.8
"Schuylkill County",42107,No,46.2 ,42.2, 50.5,8 , 1 , 29,101,falling,-1.1 ,-1.6, -0.5
"Warren County",42123,No,46.1 ,39, 54.3,9 , 1 , 49,31,falling,-0.9 ,-1.5, -0.4
"Sullivan County",42113,No,45.8 ,29.7, 72.3,10 , 1 , 66,5,stable,-0.8 ,-2.6, 0.9
"Washington County",42125,No,45.4 ,42.2, 48.9,11 , 1 , 27,148,falling,-1.1 ,-1.4, -0.7
"Forest County",42053,No,44.6 ,28.3, 82.5,12 , 1 , 66,5,stable,-1.0 ,-2.9, 0.9
"Erie County",42049,No,44.3 ,41.3, 47.5,13 , 3 , 30,167,falling,-2.3 ,-3.2, -1.4
"Lackawanna County",42069,No,43.5 ,40.2, 47,14 , 3 , 35,137,falling,-0.5 ,-0.9, -0.1
"Lawrence County",42073,No,43.4 ,38.6, 48.7,15 , 2 , 45,63,falling,-0.8 ,-1.3, -0.2
"Crawford County",42039,No,43.2 ,38.3, 48.7,16 , 2 , 45,57,falling,-1.5 ,-2.4, -0.6
"Clearfield County",42033,No,42.5 ,37.5, 48.2,17 , 2 , 49,53,falling,-0.9 ,-1.6, -0.3
"Montour County",42093,No,42.2 ,32, 55.1,18 , 1 , 65,12,stable,-2.8 ,-8.8, 3.7
"Philadelphia County",42101,No,42 ,40.6, 43.4,19 , 11 , 30,726,falling,-5.6 ,-7.0, -4.2
"Venango County",42121,No,41.3 ,35.3, 48.1,20 , 2 , 56,36,falling,-3.4 ,-4.7, -2.0
"Blair County",42013,No,41.2 ,37.1, 45.7,21 , 4 , 48,78,falling,-1.1 ,-1.6, -0.6
"Pike County",42103,No,41.1 ,35.3, 47.7,22 , 2 , 57,38,falling,-1.3 ,-2.1, -0.4
"Beaver County",42007,No,40.8 ,37.4, 44.5,23 , 6 , 45,110,falling,-1.2 ,-1.7, -0.8
"Tioga County",42117,No,40.8 ,34.2, 48.5,24 , 2 , 61,28,stable,-0.5 ,-1.3, 0.4
"Armstrong County",42005,No,40.7 ,35.5, 46.7,25 , 3 , 56,45,falling,-1.3 ,-1.9, -0.6
"Mifflin County",42087,No,40.7 ,34.5, 47.9,26 , 2 , 60,31,stable,-0.5 ,-1.2, 0.3
"Luzerne County",42079,No,40.5 ,38, 43.2,27 , 10 , 43,195,falling,-1.5 ,-2.2, -0.8
"York County",42133,No,40.4 ,38.2, 42.8,28 , 12 , 41,250,falling,-2.0 ,-2.6, -1.4
