Death Rate Report for Mississippi by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 74.4?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi",28000,Yes,17.6 ,16.9, 18.2,N/A , 1 , 2,632,falling,-1.3 ,-1.6, -0.9
"United States",00000,Yes,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Montgomery County",28097,Yes,22.8 ,12.4, 39,13 , 1 , 63,3,stable,0.0 ,-2.0, 2.0
"Smith County",28129,Yes,13.2 ,7.5, 22.3,54 , 12 , 63,3,stable,0.1 ,-1.9, 2.0
"Claiborne County",28021,Yes,32.8 ,19.2, 53,1 , 1 , 55,4,*,*,*,*
"Greene County",28041,Yes,23.1 ,13.6, 37,12 , 1 , 63,4,*,*,*,*
"Itawamba County",28057,Yes,12.6 ,7.4, 20.3,59 , 14 , 63,4,falling,-2.1 ,-3.8, -0.4
"Lawrence County",28077,Yes,21.6 ,12.6, 35,19 , 1 , 63,4,*,*,*,*
"Noxubee County",28103,Yes,25.8 ,15.1, 41.9,7 , 1 , 62,4,stable,0.9 ,-1.1, 2.8
"Tippah County",28139,Yes,13.1 ,7.7, 21.2,57 , 14 , 63,4,falling,-2.0 ,-3.9, -0.1
"Simpson County",28127,Yes,11.6 ,6.9, 18.6,62 , 22 , 63,4,stable,-1.6 ,-3.6, 0.4
"Stone County",28131,Yes,19.9 ,11.8, 31.6,28 , 1 , 63,4,*,*,*,*
"Tishomingo County",28141,Yes,13.1 ,7.7, 21.4,56 , 12 , 63,4,*,*,*,*
"George County",28039,Yes,16.1 ,9.5, 25.4,44 , 5 , 63,4,stable,-1.4 ,-3.5, 0.7
"Prentiss County",28117,Yes,13.5 ,8, 21.3,53 , 12 , 63,4,stable,-0.7 ,-2.3, 1.0
"Calhoun County",28013,Yes,20 ,12.3, 31.4,26 , 1 , 63,4,*,*,*,*
"Clarke County",28023,Yes,18.5 ,11.5, 28.9,33 , 3 , 63,4,*,*,*,*
"Grenada County",28043,Yes,16.8 ,10.3, 25.9,42 , 4 , 63,4,stable,-0.7 ,-2.6, 1.2
"Walthall County",28147,Yes,20 ,12.4, 31.2,27 , 1 , 63,4,*,*,*,*
"Yalobusha County",28161,Yes,25.3 ,15.6, 39.5,8 , 1 , 61,4,*,*,*,*
"Holmes County",28051,Yes,24.9 ,15.8, 37.5,9 , 1 , 60,5,stable,2.0 ,-0.2, 4.1
"Newton County",28101,Yes,17.8 ,11.3, 27,36 , 3 , 63,5,stable,-1.5 ,-3.3, 0.2
"Clay County",28025,Yes,17.7 ,11.4, 26.8,37 , 4 , 63,5,stable,-1.5 ,-3.5, 0.4
"Covington County",28031,Yes,22.3 ,14.3, 33.3,17 , 1 , 62,5,stable,0.1 ,-1.8, 2.0
"Yazoo County",28163,Yes,17.3 ,11.2, 25.5,40 , 6 , 63,5,stable,0.2 ,-1.7, 2.1
"Chickasaw County",28017,Yes,26 ,17, 38.2,6 , 1 , 57,6,stable,0.8 ,-1.1, 2.7
