Death Rate Report for Michigan by County

"Bladder, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan",26000,***,4.5 ,4.4, 4.7,N/A , 7 , 23,591,stable,-0.2 ,-0.4, 0.0
"United States",00000,***,4.2 ,4.1, 4.2,N/A , N/A , N/A,16684,falling,-2.5 ,-3.2, -1.7
"Gratiot County",26057,***,5.4 ,3.1, 9.1,7 , 1 , 35,3,*,*,*,*
"Ionia County",26067,***,4.7 ,2.7, 7.7,21 , 1 , 35,3,stable,-1.7 ,-3.8, 0.5
"Cass County",26027,***,4.8 ,2.7, 7.9,20 , 1 , 35,3,*,*,*,*
"Cheboygan County",26031,***,7 ,4.1, 12.1,1 , 1 , 34,3,*,*,*,*
"Delta County",26041,***,5.4 ,3.1, 9.2,8 , 1 , 35,3,*,*,*,*
"Marquette County",26103,***,3.4 ,2, 5.6,33 , 6 , 35,3,*,*,*,*
"St. Joseph County",26149,***,4.4 ,2.6, 7,28 , 1 , 35,4,*,*,*,*
"Tuscola County",26157,***,5.2 ,3.2, 8.2,13 , 1 , 35,4,*,*,*,*
"Shiawassee County",26155,***,4.5 ,2.8, 7,26 , 1 , 35,4,*,*,*,*
"Montcalm County",26117,***,5.9 ,3.7, 8.9,3 , 1 , 35,5,*,*,*,*
"Midland County",26111,***,4.6 ,3, 6.8,25 , 1 , 35,5,stable,0.2 ,-1.3, 1.8
"Van Buren County",26159,***,5.8 ,3.8, 8.6,4 , 1 , 34,5,*,*,*,*
"Lapeer County",26087,***,5 ,3.3, 7.4,16 , 1 , 35,6,*,*,*,*
"Grand Traverse County",26055,***,4.8 ,3.3, 6.9,19 , 1 , 35,7,*,*,*,*
"Allegan County",26005,***,5.2 ,3.6, 7.4,12 , 1 , 34,7,stable,0.0 ,-1.7, 1.8
"Bay County",26017,***,4.6 ,3.2, 6.5,24 , 2 , 35,7,falling,-1.3 ,-2.4, -0.2
"Eaton County",26045,***,5 ,3.5, 7,17 , 1 , 35,7,*,*,*,*
"Lenawee County",26091,***,5.3 ,3.7, 7.4,10 , 1 , 34,7,stable,-0.6 ,-2.7, 1.6
"Saginaw County",26145,***,3.2 ,2.3, 4.4,34 , 18 , 35,9,stable,-0.7 ,-1.9, 0.5
