Death Rate Report for Virginia by County

"Liver & Bile Duct, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Virginia",51000,***,6.1 ,5.9, 6.3,N/A , 23 , 40,644,stable,-0.6 ,-3.0, 1.9
"United States",00000,***,6.6 ,6.6, 6.7,N/A , N/A , N/A,27509,stable,-0.6 ,-1.2, 0.0
"Roanoke City",51770,***,10.2 ,7.9, 13.1,7 , 1 , 31,13,rising,4.9 ,3.4, 6.4
"Roanoke County",51161,***,5.5 ,3.9, 7.7,43 , 15 , 61,8,rising,4.9 ,1.8, 8.1
"Hampton City",51650,***,6.9 ,5.2, 9,28 , 9 , 55,12,rising,3.6 ,1.8, 5.5
"Newport News City",51700,***,8.8 ,7, 10.9,14 , 3 , 36,18,rising,3.4 ,2.0, 4.9
"Portsmouth City",51740,***,7 ,5, 9.6,26 , 6 , 58,8,rising,3.1 ,1.7, 4.5
"Chesterfield County",51041,***,6.9 ,5.8, 8.1,29 , 12 , 48,29,rising,2.2 ,0.7, 3.6
"Norfolk City",51710,***,7.2 ,5.8, 9,25 , 7 , 50,18,rising,1.5 ,0.4, 2.5
"Virginia Beach City",51810,***,6.1 ,5.2, 7.2,36 , 20 , 52,32,rising,1.5 ,0.7, 2.4
"Bedford City and County",51917,***,5.2 ,3.5, 7.6,47 , 15 , 61,6,stable,0.6 ,-1.2, 2.5
"Chesapeake City",51550,***,5.6 ,4.4, 7.1,42 , 20 , 59,15,stable,0.5 ,-0.9, 1.9
"Fairfax County",51059,***,5.1 ,4.5, 5.7,49 , 34 , 57,62,stable,0.4 ,-0.3, 1.1
"Alexandria City",51510,***,4.7 ,3.3, 6.6,53 , 23 , 61,8,stable,0.1 ,-1.5, 1.8
"Arlington County",51013,***,4.5 ,3.2, 6,56 , 29 , 61,9,stable,-0.1 ,-1.5, 1.4
"Frederick County",51069,***,6.2 ,4.4, 8.7,35 , 9 , 60,8,stable,-0.4 ,-2.2, 1.4
"Suffolk City",51800,***,7.3 ,5.2, 10,23 , 4 , 57,8,stable,-0.5 ,-2.4, 1.3
"Richmond City",51760,***,7.8 ,6.3, 9.5,20 , 6 , 42,21,stable,-4.6 ,-12.0, 3.3
"Henrico County",51087,***,5.1 ,4.1, 6.2,50 , 28 , 60,22,stable,-11.2 ,-22.1, 1.2
"Albemarle County",51003,***,4.8 ,3.3, 6.9,52 , 20 , 61,7,*,*,*,*
