Death Rate Report for Pennsylvania by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania",42000,No,187.7 ,186.3, 189.1,N/A , 14 , 20,14598,falling,-1.8 ,-1.9, -1.7
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Schuylkill County",42107,No,232.1 ,218.4, 246.5,1 , 1 , 12,224,falling,-1.0 ,-1.3, -0.7
"Fulton County",42057,No,223.9 ,185.1, 269.7,2 , 1 , 60,24,stable,-0.7 ,-1.9, 0.5
"Mifflin County",42087,No,220.3 ,198.1, 244.6,3 , 1 , 40,73,stable,-0.4 ,-1.0, 0.1
"Fayette County",42051,No,219.6 ,205.7, 234.3,4 , 1 , 26,198,falling,-1.2 ,-1.5, -0.8
"Perry County",42099,No,219 ,193.9, 246.6,5 , 1 , 50,61,falling,-0.9 ,-1.4, -0.5
"Greene County",42059,No,211.7 ,185.5, 240.8,6 , 1 , 55,50,falling,-1.2 ,-1.7, -0.6
"Lackawanna County",42069,No,211.1 ,200, 222.8,7 , 2 , 29,282,falling,-1.2 ,-1.5, -0.9
"Warren County",42123,No,210 ,187.3, 235.2,8 , 1 , 50,65,falling,-1.2 ,-1.7, -0.7
"Lycoming County",42081,No,209.5 ,194.6, 225.3,9 , 1 , 40,154,falling,-1.0 ,-1.4, -0.7
"Philadelphia County",42101,No,209.2 ,204.3, 214.2,10 , 5 , 23,1460,falling,-2.4 ,-2.6, -2.2
"Northumberland County",42097,No,209.2 ,193.4, 226.1,11 , 1 , 41,135,falling,-1.5 ,-2.0, -1.1
"Venango County",42121,No,209 ,188.4, 231.5,12 , 1 , 48,80,falling,-1.1 ,-1.5, -0.6
"Sullivan County",42113,No,208.8 ,155.8, 280.1,13 , 1 , 67,12,stable,-0.8 ,-2.0, 0.5
"Potter County",42105,No,208.6 ,174.3, 248.8,14 , 1 , 64,28,falling,-1.0 ,-1.6, -0.4
"Jefferson County",42065,No,208.3 ,185.5, 233.4,15 , 1 , 54,64,falling,-0.6 ,-1.1, -0.1
"Lawrence County",42073,No,208.2 ,192, 225.6,16 , 1 , 43,128,falling,-1.4 ,-1.6, -1.1
"Armstrong County",42005,No,208.1 ,190, 227.8,17 , 1 , 47,102,falling,-1.4 ,-1.8, -0.9
"Blair County",42013,No,207.3 ,193.3, 222.2,18 , 2 , 39,168,falling,-1.2 ,-1.5, -0.9
"Mercer County",42085,No,206.1 ,191.8, 221.3,19 , 2 , 41,162,falling,-1.1 ,-1.4, -0.7
"Elk County",42047,No,206 ,179.8, 235.6,20 , 1 , 61,47,falling,-1.2 ,-1.7, -0.7
"Clearfield County",42033,No,202.8 ,186, 220.7,21 , 2 , 49,112,falling,-1.0 ,-1.5, -0.6
"Cambria County",42021,No,202.1 ,189.2, 215.8,22 , 3 , 45,193,falling,-1.3 ,-1.6, -1.0
"Washington County",42125,No,198.3 ,187.8, 209.3,23 , 6 , 45,279,falling,-1.4 ,-1.6, -1.2
"Luzerne County",42079,No,197.5 ,188.8, 206.5,24 , 10 , 43,405,falling,-1.3 ,-1.6, -1.1
"Beaver County",42007,No,197.4 ,185.8, 209.6,25 , 7 , 47,226,falling,-1.5 ,-1.7, -1.2
"Erie County",42049,No,196.3 ,186.6, 206.4,26 , 10 , 45,323,falling,-1.3 ,-1.6, -1.1
"York County",42133,No,194.9 ,187.3, 202.7,27 , 14 , 43,519,falling,-1.2 ,-1.5, -1.0
"Allegheny County",42003,No,193 ,188.4, 197.6,28 , 18 , 42,1432,falling,-1.7 ,-1.8, -1.7
"Lebanon County",42075,No,192.4 ,179.6, 205.9,29 , 9 , 56,174,falling,-1.3 ,-1.7, -1.0
"Montour County",42093,No,192.2 ,158.1, 232.2,30 , 1 , 67,23,falling,-1.3 ,-2.2, -0.3
"Clarion County",42031,No,191.8 ,168.4, 217.9,31 , 2 , 65,50,falling,-0.9 ,-1.6, -0.1
"Franklin County",42055,No,191.6 ,179.6, 204.3,32 , 9 , 54,194,falling,-1.0 ,-1.3, -0.7
"Tioga County",42117,No,190.5 ,168.7, 214.7,33 , 3 , 64,59,falling,-1.3 ,-2.0, -0.6
"Westmoreland County",42129,No,190.1 ,182.5, 198,34 , 18 , 49,493,falling,-1.3 ,-1.5, -1.2
