Death Rate Report for Montana by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Montana",30000,Yes,41.9 ,40.2, 43.7,N/A , 31 , 48,507,falling,-1.7 ,-2.0, -1.5
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Yellowstone County",30111,Yes,45.3 ,40.8, 50.2,16 , 8 , 26,81,falling,-1.8 ,-2.3, -1.2
"Flathead County",30029,Yes,41 ,35.7, 46.9,24 , 10 , 30,50,falling,-2.2 ,-2.9, -1.6
"Missoula County",30063,Yes,38.8 ,33.7, 44.4,26 , 13 , 31,46,falling,-1.4 ,-2.1, -0.7
"Cascade County",30013,Yes,45.9 ,39.5, 53.1,15 , 6 , 27,41,falling,-1.5 ,-2.2, -0.8
"Lewis and Clark County",30049,Yes,41.9 ,35.3, 49.5,23 , 8 , 30,33,falling,-2.0 ,-2.7, -1.4
"Gallatin County",30031,Yes,29.7 ,25.1, 34.9,33 , 25 , 33,32,falling,-2.0 ,-2.7, -1.2
"Ravalli County",30081,Yes,44.2 ,36, 54.1,20 , 6 , 30,25,stable,-0.9 ,-1.8, 0.0
"Silver Bow County",30093,Yes,42.9 ,34, 53.7,21 , 6 , 31,18,falling,-1.5 ,-2.7, -0.3
"Lake County",30047,Yes,36.3 ,26.8, 48.1,28 , 10 , 33,12,falling,-1.5 ,-2.6, -0.5
"Lincoln County",30053,Yes,44.3 ,32.3, 60.1,18 , 3 , 32,12,falling,-2.2 ,-3.4, -1.1
