Death Rate Report for Texas by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 74.4?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,Yes,13.7 ,13.5, 13.9,N/A , 15 , 26,3927,falling,-1.1 ,-1.6, -0.7
"United States",00000,Yes,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Rains County",48379,Yes,30 ,19.3, 45.5,1 , 1 , 118,6,*,*,*,*
"Dawson County",48115,Yes,28.9 ,17.8, 44.5,2 , 1 , 130,4,*,*,*,*
"McCulloch County",48307,Yes,27.5 ,15.8, 46.1,3 , 1 , 145,4,*,*,*,*
"Morris County",48343,Yes,26.1 ,16.5, 40.1,4 , 1 , 130,5,stable,1.0 ,-1.1, 3.1
"Kleberg County",48273,Yes,24.9 ,17.3, 34.8,5 , 1 , 118,7,stable,-0.1 ,-2.2, 2.0
"Hockley County",48219,Yes,24.4 ,16.3, 35.1,6 , 1 , 140,6,*,*,*,*
"Callahan County",48059,Yes,24.2 ,15.1, 37.2,7 , 1 , 142,5,stable,0.3 ,-1.5, 2.0
"Anderson County",48001,Yes,23.8 ,18.8, 29.8,8 , 1 , 66,16,stable,-0.1 ,-1.2, 0.9
"Shelby County",48419,Yes,22.8 ,16, 31.8,9 , 1 , 134,8,stable,-1.0 ,-2.6, 0.6
"Polk County",48373,Yes,22.4 ,16.8, 29.2,10 , 1 , 106,13,stable,0.0 ,-1.3, 1.4
"Coleman County",48083,Yes,22.1 ,12.6, 38.2,11 , 1 , 147,3,*,*,*,*
"Andrews County",48003,Yes,22 ,12.5, 35.7,12 , 1 , 147,3,*,*,*,*
"Wharton County",48481,Yes,21.9 ,16.5, 28.6,13 , 1 , 111,12,stable,-0.3 ,-1.5, 0.9
"Liberty County",48291,Yes,21.6 ,17.3, 26.6,14 , 2 , 90,18,falling,-1.9 ,-3.1, -0.6
"Bosque County",48035,Yes,21.5 ,14.3, 31.8,15 , 1 , 142,6,stable,-1.2 ,-2.9, 0.5
"Hale County",48189,Yes,21.5 ,15.1, 29.6,16 , 1 , 135,8,stable,-0.2 ,-1.7, 1.3
"Nolan County",48353,Yes,20.6 ,12.6, 32.1,17 , 1 , 146,4,*,*,*,*
"Matagorda County",48321,Yes,20.1 ,14.6, 26.9,18 , 1 , 133,9,falling,-1.9 ,-3.2, -0.6
"DeWitt County",48123,Yes,19.9 ,13.6, 28.8,19 , 1 , 144,6,stable,-0.9 ,-2.5, 0.8
"Aransas County",48007,Yes,19.7 ,13.3, 28.5,20 , 1 , 142,8,stable,-1.0 ,-2.5, 0.4
"Moore County",48341,Yes,19.4 ,11.6, 30.4,21 , 1 , 147,4,*,*,*,*
"Ector County",48135,Yes,19.4 ,16.1, 23.2,22 , 5 , 95,25,stable,0.5 ,-0.6, 1.5
"Wichita County",48485,Yes,19.3 ,16.2, 22.9,23 , 6 , 95,28,falling,-1.0 ,-1.8, -0.3
"Frio County",48163,Yes,19.3 ,11.4, 30.6,24 , 1 , 147,4,*,*,*,*
