Death Rate Report for Indiana by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Indiana",18000,No,169.3 ,167.9, 170.7,N/A , 5 , 9,12180,falling,-1.2 ,-1.3, -1.2
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Adams County",18001,No,171.5 ,153.3, 191.2,54 , 7 , 89,69,stable,-0.2 ,-0.7, 0.3
"Allen County",18003,No,163.1 ,157.1, 169.2,71 , 46 , 83,596,falling,-1.1 ,-1.2, -0.9
"Bartholomew County",18005,No,151.4 ,140.4, 163.1,86 , 52 , 91,146,falling,-2.4 ,-3.4, -1.4
"Benton County",18007,No,158.9 ,127.5, 196.6,75 , 4 , 92,18,stable,-0.5 ,-1.3, 0.4
"Blackford County",18009,No,211.3 ,182.2, 244.5,3 , 1 , 70,39,stable,-0.5 ,-1.1, 0.1
"Boone County",18011,No,166.7 ,153, 181.4,67 , 20 , 88,112,falling,-1.2 ,-1.6, -0.9
"Brown County",18013,No,161.8 ,138.7, 188.5,72 , 9 , 92,40,stable,-0.7 ,-1.6, 0.2
"Carroll County",18015,No,139 ,120, 160.6,90 , 47 , 92,40,falling,-1.0 ,-1.6, -0.3
"Cass County",18017,No,175.1 ,158.4, 193.4,41 , 7 , 86,85,falling,-0.9 ,-1.3, -0.5
"Clark County",18019,No,172.5 ,162.3, 183.1,48 , 19 , 79,225,falling,-1.4 ,-1.7, -1.1
"Clay County",18021,No,192.8 ,172.3, 215.2,13 , 1 , 73,68,falling,-0.6 ,-1.1, -0.1
"Clinton County",18023,No,191.6 ,172.2, 212.9,14 , 2 , 74,75,stable,-0.1 ,-0.6, 0.4
