Death Rate Report for Pennsylvania by County

"Melanoma of the Skin, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania",42000,***,2.3 ,2.2, 2.4,N/A , 12 , 29,398,falling,-3.3 ,-4.6, -1.9
"United States",00000,***,2.1 ,2.1, 2.1,N/A , N/A , N/A,8150,falling,-2.5 ,-4.5, -0.5
"Blair County",42013,***,2.6 ,1.6, 4.1,14 , 2 , 36,4,stable,0.9 ,-1.5, 3.3
"Fayette County",42051,***,2.1 ,1.2, 3.4,28 , 5 , 36,4,stable,0.8 ,-1.4, 3.1
"Luzerne County",42079,***,2.5 ,1.9, 3.3,16 , 4 , 33,12,stable,0.8 ,-0.4, 2.1
"Lackawanna County",42069,***,3.1 ,2.3, 4.2,8 , 2 , 30,10,stable,0.6 ,-0.7, 1.8
"Cambria County",42021,***,2.8 ,1.8, 4.2,10 , 2 , 35,6,stable,0.2 ,-1.8, 2.3
"Franklin County",42055,***,3 ,2.1, 4.3,9 , 2 , 33,7,stable,0.1 ,-1.6, 1.8
"Westmoreland County",42129,***,2 ,1.5, 2.7,31 , 10 , 36,11,stable,0.1 ,-1.3, 1.5
"Northumberland County",42097,***,2.5 ,1.4, 4.2,18 , 2 , 36,3,stable,0.0 ,-2.2, 2.2
"Butler County",42019,***,3.3 ,2.4, 4.5,7 , 2 , 31,9,stable,-0.1 ,-1.6, 1.5
"Lancaster County",42071,***,2.4 ,1.9, 2.9,20 , 7 , 33,17,stable,-0.1 ,-1.2, 1.1
"Allegheny County",42003,***,2.3 ,1.9, 2.6,22 , 11 , 32,39,stable,-0.4 ,-1.1, 0.2
"Schuylkill County",42107,***,2.7 ,1.8, 4,12 , 3 , 35,6,stable,-0.5 ,-2.3, 1.3
"Erie County",42049,***,1.7 ,1.1, 2.5,34 , 12 , 36,6,stable,-0.7 ,-2.5, 1.1
"Montgomery County",42091,***,2.3 ,1.9, 2.8,21 , 9 , 32,26,stable,-0.7 ,-1.7, 0.2
"York County",42133,***,2.2 ,1.6, 2.8,26 , 8 , 35,12,stable,-0.8 ,-2.0, 0.3
"Berks County",42011,***,2.7 ,2.1, 3.4,13 , 4 , 32,14,stable,-0.9 ,-2.1, 0.3
"Indiana County",42063,***,2.4 ,1.4, 4.2,19 , 3 , 36,3,stable,-1.0 ,-3.0, 1.0
"Northampton County",42095,***,2.6 ,1.9, 3.4,15 , 4 , 34,11,stable,-1.0 ,-2.2, 0.3
"Washington County",42125,***,2.1 ,1.4, 3,30 , 7 , 36,6,stable,-1.0 ,-2.5, 0.4
"Dauphin County",42043,***,2.5 ,1.8, 3.4,17 , 4 , 35,9,stable,-1.1 ,-2.6, 0.4
"Monroe County",42089,***,3.3 ,2.3, 4.7,6 , 1 , 32,7,stable,-1.1 ,-3.2, 1.2
"Chester County",42029,***,2.2 ,1.7, 2.8,23 , 8 , 35,14,falling,-1.4 ,-2.4, -0.4
"Cumberland County",42041,***,2.1 ,1.5, 3,27 , 7 , 36,8,falling,-1.5 ,-2.8, -0.1
"Bucks County",42017,***,2.1 ,1.7, 2.6,29 , 11 , 35,18,falling,-1.6 ,-2.7, -0.5
"Lehigh County",42077,***,2.2 ,1.6, 2.9,25 , 8 , 35,10,falling,-1.7 ,-3.2, -0.3
"Philadelphia County",42101,***,1.3 ,1.1, 1.6,36 , 31 , 36,22,falling,-2.0 ,-2.8, -1.2
"Delaware County",42045,***,1.8 ,1.4, 2.3,33 , 15 , 36,14,falling,-7.7 ,-12.5, -2.8
"Beaver County",42007,***,1.5 ,0.9, 2.5,35 , 13 , 36,4,falling,-8.7 ,-14.8, -2.1
"Adams County",42001,***,3.7 ,2.4, 5.6,4 , 1 , 31,5,*,*,*,*
"Carbon County",42025,***,4.1 ,2.5, 6.7,3 , 1 , 33,4,*,*,*,*
"Centre County",42027,***,2.2 ,1.3, 3.5,24 , 4 , 36,4,*,*,*,*
"Lebanon County",42075,***,1.8 ,1.1, 3,32 , 6 , 36,4,*,*,*,*
"Lycoming County",42081,***,3.4 ,2.1, 5.2,5 , 1 , 34,5,*,*,*,*
"Mercer County",42085,***,2.7 ,1.7, 4.2,11 , 2 , 36,5,*,*,*,*
"Snyder County",42109,***,6.2 ,3.5, 10.3,1 , 1 , 21,3,*,*,*,*
"Warren County",42123,***,5.2 ,2.9, 9,2 , 1 , 30,3,*,*,*,*
"Armstrong County",42005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bedford County",42009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bradford County",42015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cameron County",42023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clarion County",42031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clearfield County",42033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clinton County",42035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Columbia County",42037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crawford County",42039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Elk County",42047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Forest County",42053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fulton County",42057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greene County",42059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Huntingdon County",42061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County",42065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Juniata County",42067,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lawrence County",42073,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McKean County",42083,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mifflin County",42087,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Montour County",42093,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Perry County",42099,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pike County",42103,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Potter County",42105,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Somerset County",42111,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sullivan County",42113,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
