Death Rate Report for Missouri by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri",29000,No,195.7 ,193.6, 197.9,N/A , 11 , 14,6848,falling,-1.7 ,-1.9, -1.5
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Pemiscot County",29155,No,294.1 ,245, 350.5,1 , 1 , 44,27,stable,-0.2 ,-0.9, 0.6
"Dunklin County",29069,No,285 ,249.5, 324.4,2 , 1 , 32,48,stable,-0.6 ,-1.4, 0.2
"Mississippi County",29133,No,272.4 ,221.8, 331.2,3 , 1 , 72,22,stable,-0.8 ,-1.8, 0.2
"Carter County",29035,No,268.6 ,197.8, 358.2,4 , 1 , 110,10,stable,-0.5 ,-2.0, 1.0
"Audrain County",29007,No,266.8 ,226.8, 311.9,5 , 1 , 59,35,stable,-0.2 ,-0.9, 0.5
"Crawford County",29055,No,257 ,222.1, 296.2,6 , 1 , 61,41,falling,-0.6 ,-1.1, -0.1
"Howell County",29091,No,255.4 ,228.2, 285.3,7 , 1 , 49,66,falling,-0.9 ,-1.4, -0.3
"Ray County",29177,No,251.6 ,215.4, 292.6,8 , 1 , 76,36,stable,-0.7 ,-1.5, 0.1
"Randolph County",29175,No,250.4 ,213.8, 291.6,9 , 1 , 76,35,falling,-0.7 ,-1.3, -0.1
"St. Francois County",29187,No,249.6 ,227.4, 273.5,10 , 2 , 50,97,falling,-0.9 ,-1.3, -0.4
"New Madrid County",29143,No,247.7 ,207, 294.6,11 , 1 , 88,27,falling,-1.0 ,-1.7, -0.3
"Dallas County",29059,No,245.9 ,206.3, 291.6,12 , 1 , 87,29,stable,-0.6 ,-1.4, 0.2
"Ripley County",29181,No,244.6 ,202.1, 294.4,13 , 1 , 100,24,stable,0.0 ,-1.0, 0.9
"DeKalb County",29063,No,244 ,197.2, 299.4,14 , 1 , 103,19,stable,-0.8 ,-2.1, 0.6
"Laclede County",29105,No,244 ,214.5, 276.6,15 , 1 , 69,52,falling,-1.2 ,-1.8, -0.6
"Chariton County",29041,No,242.9 ,188.1, 311.4,16 , 1 , 109,15,stable,-0.7 ,-1.6, 0.3
"Marion County",29127,No,241.1 ,208.4, 277.8,17 , 1 , 82,40,falling,-0.8 ,-1.5, -0.2
"Mercer County",29129,No,240.7 ,162.2, 349,18 , 1 , 114,7,stable,0.2 ,-1.2, 1.7
