Death Rate Report for Nebraska by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska",31000,No,872.6 ,857.4, 888,N/A , 20 , 37,2585,falling,-1.2 ,-1.4, -1.0
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"York County",31185,No,868.2 ,718.6, 1039.8,39 , 7 , 72,24,stable,-0.3 ,-0.9, 0.2
"Webster County",31181,No,1294.4 ,964.2, 1700.9,2 , 1 , 56,10,stable,0.4 ,-0.9, 1.7
"Wayne County",31179,No,697.2 ,516.6, 920.1,67 , 14 , 78,10,stable,0.1 ,-1.1, 1.3
"Washington County",31177,No,913.1 ,774.2, 1069.5,27 , 5 , 69,32,stable,-0.7 ,-1.3, 0.0
"Valley County",31175,No,785.8 ,564.5, 1065.4,58 , 4 , 78,8,stable,-0.8 ,-1.9, 0.4
"Thurston County",31173,No,1345.5 ,1013.6, 1751.2,1 , 1 , 49,11,stable,0.3 ,-1.1, 1.7
"Thayer County",31169,No,770 ,570.6, 1017.2,61 , 7 , 78,10,stable,-0.9 ,-2.0, 0.2
"Stanton County",31167,No,708 ,493.2, 983.4,66 , 6 , 78,7,stable,-0.9 ,-2.5, 0.8
"Sherman County",31163,No,760.5 ,519.4, 1076.2,64 , 4 , 78,7,stable,-0.8 ,-2.3, 0.8
"Sheridan County",31161,No,867.4 ,654, 1127.5,40 , 3 , 77,12,stable,-0.5 ,-1.5, 0.4
"Seward County",31159,No,965.7 ,811.2, 1140.9,18 , 3 , 64,28,stable,0.0 ,-0.9, 0.9
"Scotts Bluff County",31157,No,884 ,784.9, 992,32 , 10 , 64,60,stable,-0.3 ,-0.9, 0.2
"Saunders County",31155,No,859 ,732.8, 1000.8,43 , 9 , 71,34,stable,-0.8 ,-1.6, 0.0
"Sarpy County",31153,No,880.4 ,822.7, 941.2,36 , 16 , 56,177,falling,-1.0 ,-1.4, -0.6
"Saline County",31151,No,883.8 ,712, 1084.4,33 , 4 , 74,19,stable,-17.2 ,-35.6, 6.5
"Richardson County",31147,No,918 ,737.1, 1129.9,26 , 4 , 72,19,stable,-0.1 ,-1.2, 1.0
"Red Willow County",31145,No,1016.4 ,836.2, 1223.8,12 , 1 , 64,23,stable,-0.4 ,-1.2, 0.3
"Polk County",31143,No,695.5 ,489.7, 957.4,70 , 10 , 78,8,stable,0.0 ,-1.3, 1.3
"Platte County",31141,No,871.3 ,765.4, 987.6,37 , 10 , 67,50,falling,-1.5 ,-2.6, -0.4
"Pierce County",31139,No,797.6 ,597.4, 1042.7,54 , 6 , 78,11,stable,-0.7 ,-1.6, 0.2
"Phelps County",31137,No,889.9 ,711.2, 1100.1,29 , 4 , 75,18,stable,0.0 ,-1.2, 1.2
"Perkins County",31135,No,975.5 ,669.1, 1375.3,16 , 1 , 78,7,stable,-0.3 ,-1.8, 1.1
"Pawnee County",31133,No,662.7 ,428.1, 980.1,75 , 8 , 78,5,stable,-0.5 ,-2.0, 1.0
"Otoe County",31131,No,861.9 ,721.6, 1021.6,42 , 6 , 72,28,stable,-0.6 ,-1.3, 0.1
"Nuckolls County",31129,No,990.4 ,752.1, 1281,15 , 1 , 73,12,stable,-0.9 ,-2.2, 0.6
"Nemaha County",31127,No,936.7 ,719.5, 1198.9,21 , 2 , 74,13,stable,0.0 ,-1.0, 1.0
"Nance County",31125,No,1288.6 ,924.1, 1745.9,3 , 1 , 64,9,stable,0.6 ,-1.0, 2.3
"Morrill County",31123,No,695.3 ,485.3, 966.3,71 , 8 , 78,7,stable,-1.4 ,-2.8, 0.1
"Merrick County",31121,No,920.2 ,723, 1154.8,25 , 3 , 73,15,stable,-0.2 ,-1.5, 1.0
"Madison County",31119,No,784.7 ,682.1, 898.3,59 , 18 , 74,44,falling,-0.7 ,-1.3, -0.1
"Lincoln County",31111,No,974.9 ,870.3, 1088.6,17 , 5 , 52,65,stable,-0.2 ,-0.8, 0.3
"Lancaster County",31109,No,817 ,778, 857.5,50 , 33 , 63,340,falling,-1.8 ,-2.2, -1.4
"Knox County",31107,No,688.7 ,537.9, 868.7,72 , 21 , 78,15,stable,-0.2 ,-1.2, 0.9
"Kimball County",31105,No,1139.9 ,846.6, 1502.1,5 , 1 , 70,10,stable,-0.3 ,-1.5, 1.0
"Keith County",31101,No,887.5 ,714.9, 1089,31 , 4 , 74,18,stable,-0.5 ,-1.4, 0.5
"Kearney County",31099,No,920.4 ,699.9, 1188.1,24 , 2 , 76,12,stable,-1.4 ,-2.9, 0.2
"Johnson County",31097,No,1030.9 ,757.1, 1370.8,8 , 1 , 74,10,stable,-0.9 ,-2.2, 0.5
"Jefferson County",31095,No,1062.5 ,852.2, 1308.8,7 , 1 , 64,18,stable,-0.5 ,-1.6, 0.6
"Howard County",31093,No,809.7 ,606.2, 1058.9,52 , 6 , 78,11,falling,-1.3 ,-2.3, -0.3
"Holt County",31089,No,719.5 ,569.6, 896.6,65 , 15 , 78,16,stable,-0.7 ,-1.6, 0.2
"Hitchcock County",31087,No,1021.6 ,711.8, 1419.6,10 , 1 , 77,7,stable,0.7 ,-0.3, 1.8
"Harlan County",31083,No,798.2 ,557.3, 1108,53 , 4 , 78,7,*,*,*,*
"Hamilton County",31081,No,761.5 ,590.1, 966.8,63 , 10 , 78,14,falling,-1.6 ,-2.7, -0.5
"Hall County",31079,No,848.2 ,764.5, 938.6,45 , 16 , 66,77,falling,-0.8 ,-1.3, -0.4
"Greeley County",31077,No,519.4 ,296.7, 845.1,78 , 20 , 78,3,*,*,*,*
"Gosper County",31073,No,696.2 ,403.3, 1119.7,68 , 3 , 78,3,stable,-0.5 ,-2.4, 1.5
"Garfield County",31071,No,595.5 ,349, 950.1,77 , 10 , 78,4,stable,-1.2 ,-2.8, 0.3
"Garden County",31069,No,992.8 ,652.5, 1448.7,14 , 1 , 78,5,stable,-0.3 ,-2.1, 1.4
