Death Rate Report for North Carolina by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,No,154.5 ,153.5, 155.5,N/A , 17 , 24,19723,falling,-2.1 ,-2.8, -1.5
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Mecklenburg County",37119,No,134.3 ,131, 137.6,94 , 84 , 98,1333,falling,-2.5 ,-3.0, -2.0
"Wake County",37183,No,130.6 ,127.4, 133.9,96 , 88 , 99,1318,falling,-3.1 ,-4.1, -2.2
"Guilford County",37081,No,148.2 ,143.9, 152.7,74 , 59 , 88,924,falling,-1.2 ,-1.6, -0.9
"Forsyth County",37067,No,155.8 ,150.7, 161.1,62 , 42 , 77,718,falling,-1.9 ,-2.3, -1.5
"Buncombe County",37021,No,146.3 ,140.8, 152,76 , 58 , 92,551,falling,-1.5 ,-1.7, -1.3
"Cumberland County",37051,No,170.5 ,164, 177.1,28 , 12 , 55,537,falling,-1.3 ,-1.5, -1.1
"Durham County",37063,No,144.2 ,138.2, 150.3,84 , 61 , 93,462,falling,-2.3 ,-2.5, -2.0
"Gaston County",37071,No,166 ,159.1, 173,46 , 17 , 64,458,falling,-3.6 ,-6.0, -1.2
"New Hanover County",37129,No,144 ,137.8, 150.3,85 , 61 , 94,434,falling,-1.7 ,-2.0, -1.5
"Davidson County",37057,No,175.5 ,167.7, 183.5,21 , 7 , 50,401,falling,-0.5 ,-0.8, -0.2
"Brunswick County",37019,No,145.4 ,138.3, 152.8,81 , 57 , 93,383,falling,-1.6 ,-1.9, -1.4
"Alamance County",37001,No,169 ,161.2, 177.1,31 , 12 , 63,366,falling,-0.8 ,-1.1, -0.6
"Union County",37179,No,145.8 ,138.8, 153,79 , 57 , 93,345,falling,-1.5 ,-1.8, -1.2
"Johnston County",37101,No,161 ,153.2, 169.1,55 , 23 , 76,341,falling,-1.5 ,-1.8, -1.2
"Randolph County",37151,No,175.5 ,167, 184.3,20 , 6 , 50,337,falling,-0.6 ,-0.9, -0.4
"Iredell County",37097,No,154.7 ,147.1, 162.5,63 , 37 , 84,331,falling,-1.3 ,-1.6, -1.0
