Death Rate Report for Pennsylvania by County

"Bladder, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania",42000,***,4.5 ,4.4, 4.6,N/A , 8 , 23,834,falling,-2.2 ,-4.0, -0.3
"United States",00000,***,4.2 ,4.1, 4.2,N/A , N/A , N/A,16684,falling,-2.5 ,-3.2, -1.7
"York County",42133,***,4.4 ,3.7, 5.3,33 , 11 , 50,26,stable,-0.1 ,-0.9, 0.7
"Westmoreland County",42129,***,6 ,5.2, 7,7 , 2 , 25,37,stable,0.5 ,-0.3, 1.3
"Wayne County",42127,***,4.4 ,2.7, 7.2,34 , 2 , 52,4,*,*,*,*
"Washington County",42125,***,4.6 ,3.6, 5.9,29 , 5 , 51,15,stable,0.0 ,-1.2, 1.3
"Venango County",42121,***,5 ,3, 8.1,21 , 1 , 52,4,stable,-0.8 ,-2.6, 1.1
"Tioga County",42117,***,5.1 ,2.8, 8.6,20 , 1 , 52,3,*,*,*,*
"Susquehanna County",42115,***,6.1 ,3.8, 9.8,5 , 1 , 52,4,*,*,*,*
"Somerset County",42111,***,4.6 ,3.1, 6.8,30 , 2 , 52,6,stable,-0.6 ,-2.4, 1.2
"Schuylkill County",42107,***,4.9 ,3.7, 6.5,23 , 3 , 51,11,stable,0.4 ,-0.8, 1.5
"Philadelphia County",42101,***,4.1 ,3.7, 4.6,41 , 23 , 49,70,falling,-0.8 ,-1.3, -0.4
"Perry County",42099,***,6 ,3.6, 9.7,6 , 1 , 52,4,*,*,*,*
"Northumberland County",42097,***,5.5 ,4, 7.6,12 , 1 , 50,9,stable,-0.2 ,-1.4, 1.1
"Northampton County",42095,***,5.1 ,4.2, 6.1,19 , 4 , 45,24,stable,0.2 ,-0.8, 1.2
"Montgomery County",42091,***,4.3 ,3.8, 4.8,36 , 17 , 49,52,stable,-0.1 ,-0.7, 0.4
