Death Rate Report for Wisconsin by County

"Uterus (Corpus & Uterus, NOS), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin",55000,***,5.3 ,5, 5.6,N/A , 7 , 29,216,rising,0.6 ,0.2, 1.1
"United States",00000,***,5.1 ,5, 5.1,N/A , N/A , N/A,11303,rising,0.7 ,0.1, 1.4
"Dane County",55025,***,5.7 ,4.6, 7,5 , 1 , 16,19,rising,1.3 ,0.4, 2.2
"Milwaukee County",55079,***,6.7 ,5.8, 7.7,2 , 1 , 9,40,rising,1.1 ,0.3, 2.0
"Rock County",55105,***,5.5 ,3.7, 8,7 , 1 , 19,6,stable,0.7 ,-1.2, 2.6
"Outagamie County",55087,***,4.4 ,2.9, 6.6,17 , 3 , 19,5,stable,0.5 ,-1.7, 2.7
"Racine County",55101,***,6.2 ,4.4, 8.5,3 , 1 , 17,9,stable,0.5 ,-1.0, 2.1
"Marathon County",55073,***,4.7 ,3, 7.2,16 , 2 , 19,5,stable,0.2 ,-2.1, 2.5
"Kenosha County",55059,***,4.9 ,3.1, 7.3,14 , 1 , 19,5,stable,-0.1 ,-2.0, 1.8
"Waukesha County",55133,***,3.9 ,3, 5.2,19 , 9 , 19,12,stable,-0.2 ,-1.6, 1.3
"Brown County",55009,***,4.8 ,3.3, 6.7,15 , 3 , 19,7,*,*,*,*
"Fond du Lac County",55039,***,4.2 ,2.5, 6.8,18 , 3 , 19,4,*,*,*,*
"La Crosse County",55063,***,5.3 ,3.3, 8.3,9 , 1 , 19,4,*,*,*,*
"Manitowoc County",55071,***,5.1 ,2.9, 8.6,12 , 1 , 19,3,*,*,*,*
"Ozaukee County",55089,***,5.4 ,3.3, 8.7,8 , 1 , 19,4,*,*,*,*
"Sheboygan County",55117,***,5.2 ,3.2, 8.2,10 , 1 , 19,4,*,*,*,*
"St. Croix County",55109,***,6.9 ,4, 11.2,1 , 1 , 19,3,*,*,*,*
"Walworth County",55127,***,6.1 ,3.9, 9.5,4 , 1 , 19,5,*,*,*,*
"Washington County",55131,***,5.1 ,3.3, 7.6,13 , 1 , 19,5,*,*,*,*
"Winnebago County",55139,***,5.2 ,3.4, 7.5,11 , 1 , 19,6,*,*,*,*
"Wood County",55141,***,5.6 ,3.3, 9.3,6 , 1 , 19,4,*,*,*,*
"Adams County",55001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ashland County",55003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Barron County",55005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bayfield County",55007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Buffalo County",55011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Burnett County",55013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calumet County",55015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chippewa County",55017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clark County",55019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
