Death Rate Report for Wisconsin by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin",55000,No,151.2 ,149.9, 152.6,N/A , 26 , 36,10527,falling,-1.7 ,-2.0, -1.4
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Washington County",55131,No,126.7 ,119.3, 134.5,71 , 58 , 71,231,falling,-2.5 ,-3.3, -1.6
"Calumet County",55015,No,128.1 ,114.8, 142.5,70 , 42 , 71,72,falling,-1.2 ,-1.9, -0.5
"Taylor County",55119,No,133.3 ,114.5, 154.6,69 , 21 , 71,39,falling,-1.5 ,-2.2, -0.9
"Iowa County",55049,No,133.4 ,115.6, 153.3,68 , 25 , 71,43,falling,-1.1 ,-1.7, -0.4
"Richland County",55103,No,133.7 ,115, 155.1,67 , 18 , 71,40,falling,-1.6 ,-2.3, -1.0
"Dane County",55025,No,134.5 ,130, 139.2,66 , 54 , 70,708,falling,-1.6 ,-2.1, -1.2
"Pepin County",55091,No,135.7 ,106.5, 171.9,65 , 3 , 71,16,stable,-1.1 ,-2.3, 0.0
"Ozaukee County",55089,No,135.9 ,126.8, 145.5,64 , 41 , 71,175,falling,-1.4 ,-1.8, -1.1
"Door County",55029,No,136.1 ,121.4, 152.7,63 , 28 , 71,74,falling,-1.2 ,-1.7, -0.6
"Portage County",55097,No,137.7 ,126.5, 149.7,62 , 35 , 71,117,falling,-1.2 ,-1.6, -0.8
"Waukesha County",55133,No,137.8 ,133.4, 142.5,61 , 49 , 69,756,falling,-1.9 ,-2.4, -1.5
"Kewaunee County",55061,No,138.6 ,119.7, 160,60 , 13 , 71,42,falling,-1.4 ,-2.0, -0.9
"Buffalo County",55011,No,139.9 ,117.7, 165.9,59 , 7 , 71,30,falling,-1.3 ,-2.0, -0.6
"Eau Claire County",55035,No,140.6 ,130.9, 150.8,58 , 35 , 70,164,falling,-1.2 ,-1.7, -0.8
"Dunn County",55033,No,141.2 ,126.9, 156.7,57 , 20 , 71,75,falling,-0.8 ,-1.3, -0.3
"Sheboygan County",55117,No,142 ,133.5, 151,56 , 34 , 69,217,falling,-1.2 ,-1.5, -0.8
"Marathon County",55073,No,142.2 ,134.3, 150.5,55 , 35 , 69,253,falling,-1.2 ,-1.5, -0.9
"Outagamie County",55087,No,144 ,136.7, 151.7,54 , 35 , 67,299,falling,-1.4 ,-1.7, -1.1
"Jefferson County",55055,No,145.1 ,134.9, 156,53 , 27 , 69,156,falling,-1.5 ,-1.8, -1.2
"Green Lake County",55047,No,145.6 ,126.6, 167.3,52 , 7 , 71,45,falling,-0.8 ,-1.5, -0.1
"Bayfield County",55007,No,145.6 ,123.7, 171.6,51 , 4 , 71,38,falling,-1.9 ,-2.8, -1.0
"Shawano County",55115,No,147.4 ,133.7, 162.3,50 , 14 , 70,90,falling,-0.8 ,-1.2, -0.4
"Pierce County",55093,No,147.4 ,131.7, 164.5,49 , 10 , 71,68,falling,-1.1 ,-1.6, -0.6
"Brown County",55009,No,147.5 ,141, 154.1,48 , 32 , 62,416,falling,-1.0 ,-1.2, -0.8
"Green County",55045,No,147.6 ,132.8, 163.9,47 , 11 , 70,77,falling,-0.8 ,-1.3, -0.2
"Winnebago County",55139,No,148.1 ,140.7, 155.9,46 , 29 , 64,310,falling,-1.2 ,-1.4, -0.9
"Vilas County",55125,No,148.3 ,131.2, 168,45 , 8 , 71,67,falling,-1.3 ,-2.0, -0.7
"Fond du Lac County",55039,No,148.7 ,139.6, 158.4,44 , 23 , 65,210,falling,-1.0 ,-1.3, -0.7
"La Crosse County",55063,No,150.7 ,141.6, 160.3,43 , 21 , 63,215,falling,-1.2 ,-1.5, -0.9
"Chippewa County",55017,No,153.4 ,141.7, 166,42 , 10 , 64,131,falling,-1.0 ,-1.4, -0.6
"Price County",55099,No,153.6 ,131.5, 179.6,41 , 2 , 71,38,stable,-0.7 ,-1.4, 0.0
