Death Rate Report for New York by County

"Breast, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 15.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York",36000,No,18.6 ,18.2, 18.9,N/A , 30 , 42,2530,falling,-1.9 ,-2.2, -1.6
"United States",00000,No,19.6 ,19.5, 19.7,N/A , N/A , N/A,42101,falling,-1.3 ,-1.4, -1.1
"Fulton County",36035,No,20.5 ,14.5, 28.4,12 , 1 , 59,9,stable,29.3 ,-10.5, 86.9
"Chautauqua County",36013,No,16.2 ,12.8, 20.4,49 , 8 , 59,17,stable,5.5 ,-8.3, 21.3
"Cortland County",36023,No,18.3 ,11.8, 27.2,32 , 1 , 59,6,stable,-1.0 ,-2.9, 1.0
"Sullivan County",36105,No,28.2 ,21.7, 36.1,1 , 1 , 31,14,stable,-1.4 ,-2.8, 0.0
"Greene County",36039,No,26.1 ,18.4, 36.3,2 , 1 , 54,9,falling,-1.5 ,-2.7, -0.2
"Seneca County",36099,Yes,15.1 ,8.4, 25.3,53 , 1 , 59,3,stable,-1.5 ,-3.1, 0.1
"Washington County",36115,No,18.8 ,13.4, 26,23 , 1 , 59,9,falling,-1.6 ,-2.9, -0.3
"Wyoming County",36121,No,18.9 ,12.4, 28.3,21 , 1 , 59,5,stable,-1.7 ,-3.3, 0.0
"Delaware County",36025,No,19.9 ,14, 28.1,15 , 1 , 58,8,falling,-1.8 ,-2.8, -0.8
"Niagara County",36063,No,19.5 ,16.3, 23.1,18 , 2 , 52,30,falling,-1.8 ,-2.5, -1.2
"St. Lawrence County",36089,Yes,13.7 ,10.1, 18.3,57 , 17 , 59,10,falling,-1.8 ,-3.0, -0.5
"Albany County",36001,No,20.2 ,17.5, 23.3,14 , 3 , 46,44,falling,-1.9 ,-2.3, -1.5
"Cayuga County",36011,No,18.3 ,13.5, 24.5,33 , 2 , 59,11,falling,-1.9 ,-3.3, -0.6
"Steuben County",36101,No,18.4 ,14.1, 23.8,28 , 2 , 58,14,falling,-1.9 ,-3.0, -0.8
"Schenectady County",36093,No,21.6 ,17.7, 26.1,7 , 1 , 47,24,falling,-2.0 ,-2.9, -1.2
"Clinton County",36019,No,17.5 ,12.8, 23.7,40 , 2 , 59,10,falling,-2.1 ,-3.3, -0.8
"Livingston County",36051,No,18.6 ,13, 26.1,24 , 1 , 59,8,falling,-2.1 ,-3.3, -0.8
"Wayne County",36117,No,19.2 ,14.4, 25.3,20 , 1 , 58,12,falling,-2.1 ,-3.2, -1.1
"Dutchess County",36027,No,21.2 ,18.4, 24.3,8 , 2 , 41,46,falling,-2.2 ,-2.8, -1.6
"Erie County",36029,No,21.8 ,20.2, 23.5,6 , 2 , 24,153,falling,-2.2 ,-2.5, -1.8
"Kings County",36047,No,20.5 ,19.5, 21.5,13 , 6 , 28,328,falling,-2.2 ,-2.4, -1.9
"Orange County",36071,No,19.8 ,17.3, 22.7,16 , 3 , 47,46,falling,-2.2 ,-2.8, -1.6
"Tompkins County",36109,No,18.4 ,13.7, 24.4,29 , 2 , 59,11,falling,-2.2 ,-3.2, -1.1
"Onondaga County",36067,No,18.2 ,16.1, 20.5,34 , 9 , 52,59,falling,-2.3 ,-2.9, -1.8
"Otsego County",36077,Yes,15.2 ,10.1, 22.3,51 , 3 , 59,7,falling,-2.3 ,-3.5, -1.1
