Death Rate Report for Texas by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,No,31.3 ,31, 31.6,N/A , 36 , 39,8908,falling,-4.4 ,-4.9, -3.9
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Hidalgo County",48215,Yes,16.3 ,15.1, 17.7,188 , 179 , 188,122,falling,-7.1 ,-10.9, -3.2
"Cameron County",48061,Yes,17.5 ,15.8, 19.4,187 , 175 , 188,77,falling,-2.8 ,-3.3, -2.3
"Willacy County",48489,Yes,17.5 ,10.7, 27.3,186 , 125 , 188,4,stable,-1.9 ,-3.8, 0.1
"El Paso County",48141,Yes,19.3 ,17.9, 20.7,185 , 172 , 187,155,falling,-3.8 ,-4.6, -3.1
"Webb County",48479,Yes,19.5 ,16.9, 22.4,184 , 161 , 188,41,falling,-2.0 ,-2.7, -1.3
"Starr County",48427,Yes,19.6 ,14.8, 25.5,183 , 141 , 188,11,falling,-1.6 ,-2.8, -0.4
"Frio County",48163,Yes,19.8 ,11.8, 31,182 , 103 , 188,4,falling,-2.2 ,-3.6, -0.7
"Maverick County",48323,Yes,20 ,14.8, 26.3,181 , 138 , 188,10,falling,-1.9 ,-3.3, -0.6
"Fort Bend County",48157,Yes,21 ,19.4, 22.6,180 , 166 , 185,145,falling,-3.7 ,-4.2, -3.1
"Val Verde County",48465,Yes,21.2 ,16, 27.5,179 , 130 , 188,11,falling,-3.2 ,-4.4, -2.0
"Reeves County",48389,Yes,21.9 ,12.5, 35.5,178 , 53 , 188,3,*,*,*,*
"Gaines County",48165,Yes,22 ,12.6, 35.4,177 , 50 , 188,3,falling,-2.3 ,-4.2, -0.4
"Kendall County",48259,Yes,22.9 ,18, 29,176 , 122 , 188,15,falling,-3.7 ,-4.9, -2.6
"Brewster County",48043,Yes,23.4 ,12.8, 40.2,175 , 31 , 188,3,*,*,*,*
"Travis County",48453,Yes,24 ,22.6, 25.5,174 , 154 , 178,233,falling,-5.0 ,-6.1, -3.9
"Hockley County",48219,Yes,24.1 ,16.4, 34.3,173 , 73 , 188,6,falling,-2.1 ,-3.6, -0.7
"Lamb County",48279,Yes,24.2 ,14.9, 37.6,172 , 61 , 188,4,stable,-1.9 ,-3.9, 0.2
"Bexar County",48029,Yes,24.4 ,23.4, 25.5,171 , 154 , 176,460,falling,-4.9 ,-6.4, -3.5
"Brazos County",48041,Yes,24.5 ,21.1, 28.1,170 , 131 , 183,41,falling,-6.5 ,-8.6, -4.3
"Fayette County",48149,Yes,24.7 ,18.8, 32.5,169 , 105 , 188,12,falling,-1.9 ,-3.1, -0.7
"Atascosa County",48013,No,25.2 ,19.6, 31.8,168 , 101 , 187,14,falling,-3.2 ,-4.2, -2.1
"Collin County",48085,No,25.2 ,23.7, 26.8,167 , 146 , 176,217,falling,-4.4 ,-5.3, -3.5
"Colorado County",48089,No,25.3 ,18.5, 34.4,166 , 87 , 188,9,falling,-10.5 ,-17.6, -2.8
"Hays County",48209,No,26.3 ,23, 29.9,165 , 121 , 179,49,falling,-2.6 ,-3.3, -1.8
"Gillespie County",48171,No,26.3 ,20.6, 33.8,164 , 94 , 186,15,falling,-1.6 ,-2.7, -0.4
"Pecos County",48371,No,26.4 ,16.3, 40.5,163 , 29 , 188,4,falling,-2.2 ,-3.8, -0.6
"Dawson County",48115,No,26.6 ,16.2, 41.4,162 , 32 , 188,4,stable,-1.6 ,-3.3, 0.1
"Williamson County",48491,No,26.6 ,24.6, 28.7,161 , 136 , 174,140,falling,-2.9 ,-3.5, -2.4
"Washington County",48477,No,26.8 ,21.1, 33.8,160 , 96 , 188,16,falling,-2.3 ,-3.2, -1.4
"Refugio County",48391,No,27 ,15.4, 46,159 , 19 , 188,3,falling,-13.2 ,-21.7, -3.8
"Wilbarger County",48487,No,27.3 ,17.3, 41.5,158 , 29 , 188,5,falling,-1.7 ,-3.2, -0.2
"Denton County",48121,No,27.3 ,25.5, 29.2,157 , 134 , 170,192,falling,-3.2 ,-3.7, -2.8
"Medina County",48325,No,27.4 ,21.9, 33.9,156 , 83 , 185,18,falling,-2.0 ,-3.0, -0.9
"Ward County",48475,No,27.5 ,15.9, 44.4,155 , 13 , 188,3,*,*,*,*
"Harris County",48201,No,27.9 ,27.1, 28.6,154 , 137 , 162,1103,falling,-6.2 ,-7.2, -5.1
"Wilson County",48493,No,28 ,22.3, 34.7,153 , 83 , 183,18,falling,-2.9 ,-4.0, -1.7
"Moore County",48341,No,28.1 ,18.5, 40.8,152 , 26 , 188,6,falling,-2.4 ,-3.9, -0.8
"Nueces County",48355,No,28.2 ,25.9, 30.6,151 , 123 , 169,116,falling,-3.1 ,-3.5, -2.7
"Duval County",48131,No,28.3 ,17.4, 44.1,150 , 18 , 188,4,falling,-2.7 ,-4.4, -1.0
"Jim Wells County",48249,No,28.6 ,22, 36.6,149 , 63 , 185,13,falling,-2.8 ,-3.7, -1.9
"Comanche County",48093,No,28.6 ,19.6, 41.3,148 , 34 , 188,7,falling,-1.7 ,-3.0, -0.3
"Wharton County",48481,No,29.7 ,23.6, 37.1,147 , 68 , 181,16,falling,-5.5 ,-7.9, -3.2
"Kleberg County",48273,No,29.9 ,21.9, 39.9,146 , 49 , 186,9,falling,-2.3 ,-3.7, -0.8
"Goliad County",48175,No,30.1 ,17.9, 49.4,145 , 9 , 188,4,*,*,*,*
"Lubbock County",48303,No,30.2 ,27.4, 33.1,144 , 106 , 162,91,falling,-3.7 ,-4.8, -2.5
"Dallas County",48113,No,30.2 ,29.2, 31.3,143 , 121 , 152,691,falling,-4.2 ,-4.7, -3.7
"Austin County",48015,No,30.3 ,23.4, 38.9,142 , 54 , 184,14,falling,-2.1 ,-3.1, -1.0
"Comal County",48091,No,30.5 ,27.1, 34.2,141 , 101 , 167,62,falling,-2.0 ,-2.7, -1.2
"Deaf Smith County",48117,No,31 ,20.7, 44.6,140 , 17 , 188,6,stable,-1.5 ,-3.2, 0.3
"Hale County",48189,No,31.1 ,23.5, 40.4,139 , 38 , 183,11,stable,-0.6 ,-1.8, 0.5
"Parmer County",48369,No,31.2 ,17.7, 51,138 , 6 , 188,3,*,*,*,*
"Midland County",48329,No,31.4 ,27.4, 35.9,137 , 85 , 166,46,falling,-2.2 ,-2.8, -1.7
"Victoria County",48469,No,31.7 ,27.1, 36.8,136 , 76 , 170,35,falling,-3.0 ,-3.7, -2.3
"Rockwall County",48397,No,31.7 ,26.7, 37.3,135 , 64 , 171,30,falling,-3.5 ,-4.3, -2.8
"Randall County",48381,No,32 ,28.2, 36.3,134 , 82 , 164,50,falling,-1.4 ,-1.9, -0.8
"Guadalupe County",48187,No,32.1 ,28.4, 36.1,133 , 85 , 161,57,falling,-2.1 ,-2.6, -1.6
"Karnes County",48255,No,32.1 ,20.8, 47.4,132 , 8 , 188,5,stable,-1.5 ,-2.9, 0.0
"Jones County",48253,No,32.2 ,22.6, 44.7,131 , 22 , 187,7,stable,-1.5 ,-2.9, 0.0
"Walker County",48471,No,32.2 ,26.7, 38.6,130 , 60 , 172,25,falling,-2.6 ,-3.4, -1.8
"Caldwell County",48055,No,32.3 ,25.4, 40.5,129 , 45 , 179,15,falling,-2.2 ,-3.2, -1.2
"Callahan County",48059,No,32.4 ,22.2, 46.4,128 , 15 , 188,7,falling,-2.1 ,-3.6, -0.7
"Bee County",48025,No,32.8 ,24.6, 42.8,127 , 28 , 181,11,falling,-2.5 ,-3.7, -1.3
"Somervell County",48425,No,33 ,20.3, 51.9,126 , 6 , 188,4,falling,-3.4 ,-4.7, -2.1
"Uvalde County",48463,No,33.1 ,24.9, 43.3,125 , 25 , 182,11,falling,-3.0 ,-4.3, -1.8
"Mason County",48319,No,33.3 ,19, 60.6,124 , 4 , 188,3,*,*,*,*
"Taylor County",48441,No,33.4 ,29.4, 37.8,123 , 70 , 155,52,falling,-3.7 ,-5.0, -2.4
"Mitchell County",48335,No,33.4 ,19, 55,122 , 4 , 188,3,falling,-2.9 ,-4.5, -1.2
"Archer County",48009,No,33.4 ,21.4, 51.4,121 , 4 , 188,5,falling,-2.5 ,-4.0, -1.0
"Gray County",48179,No,33.9 ,24.9, 45.4,120 , 20 , 182,9,falling,-1.7 ,-2.7, -0.7
"Montgomery County",48339,No,34.4 ,32.3, 36.6,119 , 89 , 137,215,falling,-4.9 ,-5.9, -3.9
"Jefferson County",48245,No,34.7 ,31.7, 37.9,118 , 78 , 144,103,falling,-8.1 ,-10.7, -5.4
"Tarrant County",48439,No,34.8 ,33.6, 36,117 , 94 , 131,660,falling,-3.7 ,-4.2, -3.2
"Clay County",48077,No,35 ,23.6, 51.3,116 , 9 , 188,6,stable,-1.3 ,-3.1, 0.5
"Kerr County",48265,No,35.1 ,30.1, 41,115 , 51 , 158,37,falling,-1.9 ,-2.7, -1.2
"Runnels County",48399,No,35.2 ,23.6, 51.8,114 , 7 , 187,6,falling,-2.2 ,-3.4, -0.9
"Blanco County",48031,No,35.4 ,24.7, 50.6,113 , 9 , 184,8,falling,-2.8 ,-4.4, -1.1
"Bandera County",48019,No,35.7 ,28.1, 45.4,112 , 18 , 173,16,falling,-2.3 ,-3.2, -1.4
