Death Rate Report for Pennsylvania by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 8.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania",42000,No,13.7 ,13.5, 14,N/A , 15 , 27,2431,falling,-2.5 ,-2.7, -2.3
"United States",00000,No,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Adams County",42001,No,12.7 ,10.3, 15.6,49 , 11 , 62,20,falling,-2.9 ,-3.7, -2.0
"Allegheny County",42003,No,13.4 ,12.6, 14.2,41 , 25 , 52,234,falling,-2.6 ,-2.9, -2.4
"Armstrong County",42005,No,16 ,12.8, 19.9,12 , 1 , 58,18,falling,-2.1 ,-2.9, -1.3
"Beaver County",42007,No,12.2 ,10.3, 14.4,56 , 20 , 62,32,falling,-2.9 ,-3.5, -2.3
"Bedford County",42009,No,16.2 ,12.2, 21.3,10 , 1 , 60,12,falling,-1.9 ,-3.0, -0.8
"Berks County",42011,No,12.1 ,10.8, 13.5,57 , 31 , 61,67,falling,-3.0 ,-3.4, -2.6
"Blair County",42013,No,13.1 ,10.9, 15.8,42 , 9 , 61,25,falling,-2.8 ,-3.5, -2.2
"Bradford County",42015,No,14.1 ,10.7, 18.3,35 , 1 , 62,13,falling,-2.0 ,-3.1, -0.9
"Bucks County",42017,No,11.9 ,10.9, 13,59 , 36 , 61,110,falling,-3.4 ,-3.8, -3.0
"Butler County",42019,No,12.7 ,10.9, 14.9,48 , 16 , 61,35,falling,-4.7 ,-7.6, -1.8
"Cambria County",42021,No,17.3 ,14.8, 20.2,4 , 1 , 40,37,falling,-1.3 ,-2.0, -0.5
"Carbon County",42025,No,17.1 ,13.5, 21.5,5 , 1 , 56,17,falling,-2.1 ,-3.0, -1.1
"Centre County",42027,No,10.9 ,8.8, 13.4,60 , 27 , 62,19,falling,-3.6 ,-4.5, -2.7
"Chester County",42029,No,10.1 ,9, 11.3,61 , 52 , 62,67,falling,-4.1 ,-4.8, -3.4
"Clarion County",42031,No,15.7 ,11.2, 21.5,17 , 1 , 62,9,falling,-2.6 ,-3.8, -1.4
"Clearfield County",42033,No,17.7 ,14.4, 21.7,3 , 1 , 47,21,falling,-1.6 ,-2.4, -0.9
"Clinton County",42035,No,15.1 ,10.7, 20.8,26 , 1 , 62,8,falling,-2.1 ,-3.2, -1.0
"Columbia County",42037,No,15.6 ,12.2, 19.8,21 , 1 , 60,15,falling,-1.4 ,-2.3, -0.6
"Crawford County",42039,No,15.6 ,12.5, 19.4,18 , 1 , 59,19,falling,-1.5 ,-2.4, -0.5
"Cumberland County",42041,No,11.9 ,10.3, 13.7,58 , 26 , 62,42,falling,-2.7 ,-3.2, -2.2
"Dauphin County",42043,No,12.8 ,11.1, 14.6,47 , 19 , 61,44,falling,-2.8 ,-3.4, -2.3
"Delaware County",42045,No,14.5 ,13.2, 15.8,29 , 11 , 48,107,falling,-2.3 ,-2.8, -1.9
"Elk County",42047,No,18.4 ,13.3, 25.1,1 , 1 , 59,10,stable,-1.2 ,-2.6, 0.2
"Erie County",42049,No,14.2 ,12.5, 16.1,34 , 9 , 56,52,falling,-2.1 ,-2.6, -1.5
"Fayette County",42051,No,16.8 ,14.3, 19.7,6 , 1 , 44,34,falling,-2.2 ,-3.0, -1.5
"Franklin County",42055,No,14 ,11.9, 16.5,36 , 7 , 60,32,falling,-2.3 ,-3.0, -1.7
"Greene County",42059,No,13.7 ,9.6, 19.2,40 , 1 , 62,8,stable,-0.7 ,-2.4, 1.0
"Huntingdon County",42061,No,14.8 ,11.1, 19.7,28 , 1 , 62,11,falling,-2.4 ,-3.3, -1.5
"Indiana County",42063,No,13.1 ,10.3, 16.5,43 , 4 , 62,16,falling,-2.6 ,-3.4, -1.7
"Jefferson County",42065,No,16.3 ,12.1, 21.7,9 , 1 , 60,11,falling,-1.3 ,-2.3, -0.3
"Juniata County",42067,No,16 ,10.5, 23.6,11 , 1 , 62,6,falling,-2.7 ,-4.3, -1.0
"Lackawanna County",42069,No,15.9 ,13.9, 18.1,15 , 2 , 44,50,falling,-3.1 ,-3.7, -2.5
"Lancaster County",42071,No,12.2 ,11.1, 13.5,53 , 31 , 60,92,falling,-2.8 ,-3.2, -2.3
"Lawrence County",42073,No,15.6 ,12.6, 19.1,22 , 1 , 58,21,falling,-2.6 ,-3.4, -1.7
"Lebanon County",42075,No,14 ,11.7, 16.6,37 , 5 , 60,29,falling,-2.6 ,-3.3, -1.8
"Lehigh County",42077,No,12.9 ,11.5, 14.5,46 , 20 , 59,61,falling,-2.1 ,-2.6, -1.7
"Luzerne County",42079,No,15 ,13.5, 16.7,27 , 6 , 48,73,falling,-2.5 ,-3.0, -1.9
"Lycoming County",42081,No,13 ,10.6, 16,45 , 8 , 62,21,falling,-2.6 ,-3.3, -1.8
