Death Rate Report for Indiana by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Indiana",18000,No,201.3 ,199.2, 203.5,N/A , 8 , 11,7168,falling,-1.7 ,-1.8, -1.6
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Whitley County",18183,No,200.5 ,172.9, 231.5,59 , 8 , 91,41,falling,-1.1 ,-1.8, -0.4
"White County",18181,No,211.3 ,180.4, 246.5,42 , 3 , 89,35,falling,-1.2 ,-1.9, -0.5
"Wells County",18179,No,213.1 ,182.7, 247.4,38 , 3 , 89,37,falling,-1.0 ,-1.8, -0.2
"Wayne County",18177,No,209.9 ,190.2, 231.2,45 , 10 , 81,87,falling,-1.1 ,-1.6, -0.6
"Washington County",18175,No,217.6 ,185.9, 253.4,31 , 2 , 88,36,falling,-1.4 ,-2.0, -0.7
"Warrick County",18173,No,176.4 ,157.2, 197.4,85 , 40 , 92,65,falling,-1.9 ,-2.4, -1.3
"Warren County",18171,No,169.2 ,124.9, 226.3,88 , 7 , 92,10,falling,-2.8 ,-4.4, -1.1
"Wabash County",18169,No,231.8 ,202.6, 264.3,15 , 2 , 79,48,stable,-0.5 ,-1.2, 0.1
"Vigo County",18167,No,222.4 ,204.8, 241.2,23 , 6 , 66,125,falling,-1.2 ,-1.6, -0.7
"Vermillion County",18165,No,234 ,192.6, 282.5,13 , 1 , 88,24,stable,-0.9 ,-1.8, 0.1
"Vanderburgh County",18163,No,209.4 ,196.6, 222.7,48 , 17 , 74,213,falling,-1.5 ,-1.8, -1.2
"Union County",18161,No,227.9 ,167.5, 304.4,16 , 1 , 92,10,stable,-0.6 ,-1.7, 0.5
"Tipton County",18159,No,167.4 ,132.3, 209.7,91 , 17 , 92,17,falling,-1.7 ,-2.6, -0.8
"Tippecanoe County",18157,No,173.6 ,160.3, 187.6,87 , 60 , 92,133,falling,-2.1 ,-2.5, -1.7
"Switzerland County",18155,No,195.9 ,149.9, 252.3,65 , 2 , 92,14,falling,-1.9 ,-3.3, -0.5
"Sullivan County",18153,No,233.1 ,195.7, 275.7,14 , 1 , 85,29,stable,-0.4 ,-1.1, 0.2
"Steuben County",18151,No,187.9 ,163.3, 215.4,77 , 18 , 92,45,falling,-1.6 ,-2.4, -0.8
"Starke County",18149,No,222.6 ,190.2, 259.6,22 , 2 , 86,36,falling,-1.1 ,-1.8, -0.3
