Death Rate Report for Ohio by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,Yes,54.6 ,54, 55.2,N/A , 9 , 12,7223,falling,-1.3 ,-1.4, -1.2
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Noble County",39121,Yes,65.6 ,47, 90,16 , 1 , 86,12,rising,11.0 ,0.6, 22.4
"Carroll County",39019,Yes,60 ,48.2, 74.3,38 , 4 , 83,21,stable,-0.1 ,-1.2, 1.0
"Gallia County",39053,Yes,81.1 ,67.2, 97.3,5 , 1 , 44,27,stable,-0.2 ,-0.9, 0.4
"Fulton County",39051,Yes,62.1 ,52, 73.7,30 , 6 , 79,30,stable,-0.3 ,-1.1, 0.5
"Van Wert County",39161,Yes,60.7 ,48.8, 75,34 , 5 , 83,20,stable,-0.3 ,-1.1, 0.4
"Adams County",39001,Yes,94.1 ,79, 111.4,1 , 1 , 15,31,stable,-0.4 ,-1.4, 0.6
"Monroe County",39111,Yes,54.4 ,39.1, 74.6,54 , 4 , 88,9,stable,-0.4 ,-1.4, 0.7
"Morgan County",39115,Yes,76.2 ,58.3, 98.5,8 , 1 , 75,14,stable,-0.4 ,-1.9, 1.0
"Pike County",39131,Yes,76.6 ,63.5, 91.9,7 , 1 , 53,26,stable,-0.4 ,-1.3, 0.5
"Vinton County",39163,Yes,89.4 ,68.1, 115.7,2 , 1 , 56,13,stable,-0.4 ,-1.8, 0.9
"Brown County",39015,Yes,73.4 ,63.1, 85,9 , 1 , 45,40,stable,-0.6 ,-1.4, 0.1
"Darke County",39037,Yes,59.2 ,50.2, 69.4,41 , 8 , 80,35,stable,-0.6 ,-1.5, 0.2
"Morrow County",39117,Yes,64.3 ,53.3, 77.1,20 , 4 , 78,27,stable,-0.6 ,-1.5, 0.3
"Preble County",39135,Yes,68.9 ,58.2, 81.1,12 , 2 , 66,33,stable,-0.6 ,-1.4, 0.2
"Richland County",39139,Yes,64.2 ,58.1, 70.8,21 , 8 , 55,89,falling,-0.6 ,-1.0, -0.1
"Ashtabula County",39007,Yes,63.5 ,56.8, 70.8,24 , 8 , 59,74,falling,-0.7 ,-1.1, -0.2
"Coshocton County",39031,Yes,61.3 ,50.4, 74.1,32 , 5 , 80,25,stable,-0.7 ,-1.3, 0.0
"Defiance County",39039,Yes,51.2 ,41.7, 62.5,67 , 16 , 87,23,stable,-0.7 ,-1.6, 0.3
"Jackson County",39079,Yes,87.7 ,74.1, 103.3,3 , 1 , 23,32,stable,-0.7 ,-1.4, 0.1
"Mercer County",39107,Yes,49.4 ,40.1, 60.4,74 , 18 , 87,23,stable,-0.7 ,-1.6, 0.3
