Death Rate Report for Minnesota by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Minnesota",27000,No,144 ,142.8, 145.3,N/A , 33 , 40,9930,falling,-1.6 ,-1.8, -1.4
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Hennepin County",27053,No,137.3 ,134.5, 140.1,72 , 56 , 78,1912,falling,-1.8 ,-2.0, -1.6
"Ramsey County",27123,No,145.2 ,140.9, 149.7,57 , 34 , 69,892,falling,-1.8 ,-2.0, -1.6
"Dakota County",27037,No,136.9 ,132.1, 141.8,76 , 51 , 80,646,falling,-1.5 ,-1.7, -1.3
"Anoka County",27003,No,149 ,143.5, 154.7,43 , 23 , 64,577,falling,-1.2 ,-1.4, -1.0
"St. Louis County",27137,No,157.8 ,151.2, 164.6,22 , 12 , 50,459,falling,-0.9 ,-1.2, -0.7
"Washington County",27163,No,137.4 ,131.4, 143.7,71 , 45 , 82,407,falling,-1.4 ,-1.8, -1.1
"Stearns County",27145,No,144.3 ,136.6, 152.4,62 , 26 , 78,269,falling,-0.9 ,-1.2, -0.7
"Olmsted County",27109,No,127.1 ,119.9, 134.6,84 , 64 , 87,242,falling,-1.8 ,-2.0, -1.5
"Wright County",27171,No,147.2 ,138.1, 156.8,53 , 19 , 76,201,falling,-1.0 ,-1.3, -0.7
"Scott County",27139,No,136.4 ,127.3, 145.9,77 , 37 , 85,179,falling,-1.6 ,-2.0, -1.2
"Crow Wing County",27035,No,153.9 ,143.1, 165.5,32 , 9 , 72,161,falling,-1.0 ,-1.3, -0.6
"Otter Tail County",27111,No,137 ,126.5, 148.2,74 , 30 , 85,141,falling,-1.1 ,-1.5, -0.6
"Sherburne County",27141,No,146.3 ,135, 158.3,54 , 15 , 80,131,falling,-1.3 ,-1.8, -0.8
"Carver County",27019,No,122.9 ,113.1, 133.2,85 , 64 , 87,125,falling,-1.5 ,-2.0, -1.1
"Itasca County",27061,No,163.5 ,150.1, 178,13 , 3 , 63,121,falling,-1.1 ,-1.5, -0.8
"Rice County",27131,No,144.4 ,132.7, 157,61 , 17 , 83,115,falling,-1.4 ,-1.8, -1.0
"Goodhue County",27049,No,156.9 ,143.6, 171.2,24 , 4 , 72,109,falling,-0.8 ,-1.2, -0.4
"Chisago County",27025,No,161.5 ,147.9, 176,17 , 4 , 65,108,stable,6.1 ,-4.4, 17.8
"Blue Earth County",27013,No,142.1 ,129.8, 155.2,66 , 18 , 84,105,falling,-1.2 ,-1.6, -0.8
"Clay County",27027,No,147.6 ,134.7, 161.5,51 , 12 , 81,100,falling,-0.6 ,-1.0, -0.1
"Winona County",27169,No,152.8 ,139.1, 167.5,35 , 7 , 78,98,falling,-1.1 ,-1.5, -0.8
"Douglas County",27041,No,155 ,141, 170.2,29 , 6 , 77,98,stable,-0.5 ,-0.9, 0.0
"Kandiyohi County",27067,No,143.9 ,130.1, 158.9,64 , 15 , 85,86,falling,-1.1 ,-1.5, -0.7
"Cass County",27021,No,166.3 ,149.9, 184.4,11 , 2 , 64,85,falling,-0.8 ,-1.2, -0.4
"Mower County",27099,No,148 ,133.8, 163.5,46 , 9 , 82,85,falling,-1.1 ,-1.6, -0.6
"Beltrami County",27007,No,146.1 ,131.9, 161.4,55 , 12 , 83,82,falling,-1.1 ,-1.6, -0.6
"Isanti County",27059,No,156.2 ,140.9, 172.9,26 , 5 , 77,78,stable,-0.5 ,-1.0, 0.1
"Becker County",27005,No,149.4 ,134.6, 165.7,42 , 8 , 82,78,falling,-0.9 ,-1.3, -0.4
"Polk County",27119,No,176.2 ,158.5, 195.5,5 , 1 , 47,78,stable,0.3 ,-11.5, 13.8
"Morrison County",27097,No,154.2 ,138.7, 171.1,30 , 5 , 80,77,falling,-0.9 ,-1.4, -0.4
"Freeborn County",27047,No,148.3 ,133.1, 165.1,44 , 9 , 83,76,falling,-0.8 ,-1.2, -0.4
"Carlton County",27017,No,148 ,132.8, 164.6,47 , 8 , 82,72,stable,-8.0 ,-15.8, 0.5
"Pine County",27115,No,153.7 ,137.9, 171.2,34 , 5 , 81,71,falling,-1.0 ,-1.6, -0.5
"McLeod County",27085,No,135.9 ,121.9, 151.3,78 , 21 , 87,71,falling,-0.8 ,-1.4, -0.2
