Death Rate Report for Colorado by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colorado",08000,No,781.7 ,772.6, 790.9,N/A , 43 , 48,5798,falling,-1.6 ,-1.7, -1.4
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Adams County (8)",08001,No,870.4 ,832.9, 909.1,16 , 7 , 25,423,falling,-1.4 ,-1.9, -0.9
"Alamosa County",08003,No,778.1 ,614.1, 971.7,28 , 4 , 54,16,stable,-0.3 ,-1.2, 0.7
"Arapahoe County",08005,No,770.6 ,742.7, 799.2,30 , 21 , 39,599,falling,-1.2 ,-1.4, -0.9
"Archuleta County",08007,No,598.6 ,474.5, 744.9,52 , 23 , 59,18,falling,-2.0 ,-3.3, -0.6
"Baca County",08009,No,1166.1 ,874.4, 1524.3,2 , 1 , 40,11,stable,0.0 ,-1.5, 1.4
"Bent County",08011,No,924.5 ,677.4, 1232.4,10 , 1 , 52,9,stable,-0.6 ,-2.1, 1.0
"Boulder County (8)",08013,No,728 ,691.7, 765.7,39 , 25 , 47,312,falling,-1.6 ,-2.1, -1.1
"Broomfield County (8)",08014,No,737.1 ,658.4, 822.5,35 , 14 , 50,65,falling,-4.1 ,-6.8, -1.3
"Chaffee County",08015,No,728.1 ,618.7, 850.9,38 , 10 , 53,33,stable,-0.8 ,-1.9, 0.2
"Cheyenne County",08017,No,1454.6 ,934, 2154.6,1 , 1 , 47,5,stable,0.9 ,-1.6, 3.4
"Clear Creek County",08019,No,608.7 ,436.7, 825.5,50 , 11 , 60,9,falling,-2.2 ,-3.6, -0.8
"Conejos County",08021,No,809.7 ,614.2, 1047.3,24 , 3 , 55,12,stable,-1.1 ,-2.3, 0.0
"Costilla County",08023,No,486.3 ,300.5, 741.9,56 , 17 , 60,4,stable,-1.6 ,-3.9, 0.8
"Crowley County",08025,No,929.7 ,648.2, 1293.1,8 , 1 , 55,7,stable,-1.1 ,-2.8, 0.6
"Custer County",08027,No,622.1 ,430.7, 867.5,48 , 7 , 60,8,falling,-2.3 ,-3.8, -0.7
"Delta County",08029,No,954.8 ,857.9, 1059.7,6 , 2 , 25,72,stable,-0.2 ,-0.6, 0.3
"Denver County",08031,No,822.5 ,794, 851.7,22 , 13 , 31,653,falling,-1.6 ,-2.1, -1.2
"Dolores County",08033,No,700.5 ,405.7, 1126.5,42 , 1 , 60,3,*,*,*,*
"Douglas County",08035,No,705.7 ,666.3, 746.8,41 , 28 , 49,254,falling,-1.9 ,-2.3, -1.4
"Eagle County",08037,No,423.7 ,340.6, 520.6,59 , 50 , 60,22,falling,-2.8 ,-4.5, -1.1
"El Paso County",08041,No,833.8 ,805.8, 862.4,20 , 11 , 29,694,falling,-1.1 ,-1.2, -0.9
"Elbert County",08039,No,735.9 ,607.4, 883,36 , 8 , 54,26,falling,-2.1 ,-3.1, -1.1
"Fremont County",08043,No,872.9 ,791.3, 960.5,15 , 5 , 34,85,falling,-0.9 ,-1.4, -0.4
"Garfield County",08045,No,775.2 ,682.9, 876.4,29 , 9 , 48,54,falling,-1.5 ,-2.2, -0.9
"Gilpin County",08047,No,696.7 ,425.2, 1074.9,43 , 3 , 60,6,*,*,*,*
"Grand County",08049,No,624.6 ,471, 811,47 , 12 , 59,13,stable,-1.2 ,-2.9, 0.6
"Gunnison County",08051,No,678.9 ,513.4, 879.9,44 , 7 , 58,13,falling,-2.8 ,-4.1, -1.4
"Huerfano County",08055,No,933.5 ,753.7, 1143,7 , 1 , 45,19,stable,21.0 ,-0.6, 47.2
"Jackson County",08057,No,1099.4 ,622.6, 1794.6,3 , 1 , 60,3,*,*,*,*
"Jefferson County (8)",08059,No,768.6 ,742.4, 795.4,31 , 21 , 39,674,falling,-1.6 ,-1.8, -1.3
"Kit Carson County",08063,No,602.2 ,434.5, 813.2,51 , 11 , 60,9,falling,-1.8 ,-2.9, -0.6
"La Plata County",08067,No,676.1 ,597.2, 762.4,45 , 23 , 53,57,falling,-1.9 ,-2.5, -1.3
"Lake County",08065,No,503.8 ,307.6, 775.6,54 , 14 , 60,4,*,*,*,*
"Larimer County",08069,No,724.7 ,691.4, 759.2,40 , 26 , 46,368,falling,-1.3 ,-1.7, -1.0
"Las Animas County",08071,No,734.4 ,608, 879.4,37 , 8 , 54,24,stable,-0.4 ,-1.0, 0.3
"Lincoln County",08073,No,1011.4 ,748.1, 1336.8,5 , 1 , 48,10,stable,-0.3 ,-1.5, 0.8
"Logan County",08075,No,825.6 ,701, 965.9,21 , 4 , 48,32,stable,-0.6 ,-1.3, 0.0
"Mesa County",08077,No,807.3 ,760.6, 856.2,25 , 12 , 37,226,falling,-1.2 ,-1.6, -0.9
"Moffat County",08081,No,903.2 ,716.1, 1124,12 , 2 , 49,17,stable,-0.2 ,-1.3, 0.9
"Montezuma County",08083,No,750.9 ,648.9, 864.2,32 , 10 , 51,40,falling,-1.3 ,-1.8, -0.7
"Montrose County",08085,No,740.8 ,665.1, 822.7,33 , 15 , 49,71,falling,-1.3 ,-1.9, -0.8
"Morgan County",08087,No,920 ,797.7, 1055.8,11 , 2 , 38,42,stable,-0.4 ,-1.1, 0.4
"Otero County",08089,No,856.6 ,727.6, 1001.9,19 , 3 , 47,32,stable,-0.7 ,-1.5, 0.0
"Ouray County",08091,No,481.3 ,297.4, 732.5,57 , 21 , 60,5,falling,-2.7 ,-4.8, -0.4
"Park County",08093,No,499.2 ,375.7, 650,55 , 39 , 60,15,*,*,*,*
"Phillips County",08095,No,620.8 ,428.4, 873.6,49 , 7 , 60,7,stable,-0.9 ,-2.3, 0.5
"Pitkin County",08097,No,451.3 ,347.8, 576.1,58 , 46 , 60,14,falling,-2.9 ,-4.4, -1.4
"Prowers County",08099,No,1045.7 ,853.8, 1267.5,4 , 1 , 33,21,stable,-0.7 ,-1.6, 0.2
"Pueblo County",08101,No,862.1 ,815.5, 910.7,18 , 7 , 29,261,falling,-0.7 ,-1.0, -0.4
"Rio Blanco County",08103,No,882.2 ,631.3, 1198.5,13 , 1 , 55,8,*,*,*,*
"Rio Grande County",08105,No,864.7 ,696.1, 1061.4,17 , 2 , 50,19,falling,-1.2 ,-2.1, -0.3
"Routt County",08107,No,572 ,452.3, 712.8,53 , 27 , 59,18,falling,-2.6 ,-3.8, -1.4
"Saguache County",08109,No,778.8 ,564.9, 1045.7,27 , 2 , 57,10,stable,0.1 ,-1.9, 2.2
"San Miguel County",08113,No,796.7 ,501.8, 1191.4,26 , 1 , 60,6,*,*,*,*
"Sedgwick County",08115,No,929.4 ,625.9, 1331.1,9 , 1 , 57,6,stable,-1.1 ,-2.6, 0.4
"Summit County",08117,No,374.5 ,271, 503,60 , 51 , 60,11,*,*,*,*
"Teller County",08119,No,669.8 ,552.6, 803.9,46 , 15 , 56,28,falling,-2.9 ,-3.9, -1.8
"Washington County",08121,No,876.9 ,637.7, 1176.7,14 , 1 , 55,9,stable,-0.8 ,-2.2, 0.7
"Weld County (8)",08123,No,811.6 ,769, 855.9,23 , 11 , 36,283,falling,-1.2 ,-1.8, -0.6
"Yuma County",08125,No,737.6 ,567.9, 941.5,34 , 5 , 56,13,stable,-0.9 ,-2.0, 0.2
"Hinsdale County",08053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kiowa County",08061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mineral County",08079,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"San Juan County",08111,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/19/2024 3:29 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"(8) Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ [ statecancerprofiles.cancer.gov/historicaltrend/differences.html ] for selected counties. 
"
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
