Death Rate Report for Florida by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,No,166.5 ,165.5, 167.4,N/A , 37 , 42,24361,falling,-2.4 ,-2.6, -2.1
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Washington County",12133,No,246.9 ,213.4, 284.6,4 , 2 , 28,40,stable,-0.6 ,-1.3, 0.1
"Walton County",12131,No,197.6 ,179.5, 217.1,28 , 9 , 47,95,falling,-2.3 ,-3.2, -1.4
"Wakulla County",12129,No,207.4 ,177, 241.6,19 , 2 , 54,38,falling,-1.5 ,-2.4, -0.7
"Volusia County",12127,No,192.6 ,186.7, 198.7,31 , 20 , 39,853,falling,-1.3 ,-1.5, -1.1
"Union County",12125,No,563.5 ,498.2, 635.3,1 , 1 , 1,62,stable,0.2 ,-0.5, 1.0
"Taylor County",12123,No,200.4 ,169.5, 235.7,24 , 3 , 61,31,falling,-2.2 ,-2.8, -1.5
"Suwannee County",12121,No,216.8 ,194.3, 241.4,15 , 3 , 40,70,falling,-2.6 ,-4.0, -1.3
"Sumter County",12119,No,156 ,145.8, 167.3,56 , 44 , 64,310,falling,-1.5 ,-1.9, -1.0
"St. Lucie County",12111,No,165.7 ,158.6, 173.1,50 , 41 , 59,433,falling,-1.9 ,-2.1, -1.7
"St. Johns County",12109,No,154.9 ,146.4, 163.7,60 , 47 , 63,265,falling,-2.4 ,-2.7, -2.0
"Seminole County",12117,No,171.6 ,164.2, 179.4,46 , 36 , 54,415,falling,-1.8 ,-2.1, -1.6
"Sarasota County",12115,No,157 ,151.4, 162.9,54 , 48 , 62,768,falling,-1.4 ,-1.7, -1.2
"Santa Rosa County",12113,No,187.1 ,174.9, 200,37 , 18 , 48,189,falling,-1.4 ,-1.9, -0.9
"Putnam County",12107,No,237.6 ,219.6, 257,5 , 2 , 19,137,falling,-1.5 ,-2.0, -1.0
"Polk County",12105,No,163.4 ,158.2, 168.7,51 , 44 , 58,784,falling,-3.2 ,-4.0, -2.4
"Pinellas County",12103,No,166.8 ,162.6, 171,49 , 43 , 54,1328,falling,-2.4 ,-3.1, -1.7
"Pasco County",12101,No,189.4 ,183.3, 195.7,34 , 23 , 42,763,falling,-1.5 ,-1.7, -1.3
"Palm Beach County",12099,No,139.8 ,136.7, 142.9,64 , 61 , 66,1692,falling,-1.9 ,-2.0, -1.7
"Osceola County",12097,No,187.6 ,178.1, 197.5,36 , 21 , 45,309,stable,1.1 ,-2.2, 4.6
"Orange County",12095,No,173.5 ,168.6, 178.6,44 , 38 , 50,1004,falling,-1.9 ,-2.0, -1.8
