Death Rate Report for Oklahoma by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma (6, 7)",40000,No,176.6 ,174.7, 178.6,N/A , 2 , 4,6878,falling,-0.8 ,-0.9, -0.7
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Adair County (6, 7)",40001,No,166.3 ,139.1, 198.5,62 , 11 , 77,28,falling,-2.2 ,-3.0, -1.3
"Alfalfa County (6, 7)",40003,No,149.9 ,114.8, 194.8,74 , 11 , 77,13,stable,0.2 ,-1.7, 2.1
"Atoka County (6, 7)",40005,No,199.5 ,169.7, 234.1,21 , 2 , 71,34,stable,0.2 ,-1.1, 1.6
"Beaver County (6, 7)",40007,No,129.8 ,92.5, 180.7,76 , 16 , 77,9,stable,-1.6 ,-3.7, 0.6
"Beckham County (6, 7)",40009,No,201.5 ,175.7, 230.4,18 , 2 , 65,46,*,*,*,*
"Blaine County (6, 7)",40011,No,206.4 ,169.2, 250.6,13 , 1 , 73,24,*,*,*,*
"Bryan County (6, 7)",40013,No,170.2 ,154.3, 187.4,59 , 23 , 74,89,falling,-1.7 ,-2.5, -0.9
"Caddo County (6, 7)",40015,No,204.6 ,181.3, 230.7,16 , 2 , 59,58,*,*,*,*
"Canadian County (6, 7)",40017,No,164.9 ,155, 175.2,65 , 40 , 74,216,*,*,*,*
"Carter County (6, 7)",40019,No,197.4 ,180.4, 215.8,23 , 5 , 56,104,*,*,*,*
"Cherokee County (6, 7)",40021,No,160 ,142.9, 179.2,70 , 31 , 76,68,falling,-1.0 ,-1.8, -0.2
"Choctaw County (6, 7)",40023,No,179 ,150.5, 212.6,44 , 4 , 75,30,stable,-1.9 ,-4.4, 0.7
"Cimarron County (6, 7)",40025,Yes,105.7 ,60.8, 186,77 , 18 , 77,4,stable,-28.1 ,-48.9, 1.0
"Cleveland County (6, 7)",40027,No,155.4 ,148.5, 162.6,73 , 57 , 75,395,falling,-0.6 ,-1.1, -0.2
"Coal County (6, 7)",40029,No,198.4 ,154, 254.9,22 , 1 , 76,15,*,*,*,*
"Comanche County (6, 7)",40031,No,187.5 ,174.7, 201,37 , 13 , 59,165,falling,-0.9 ,-1.5, -0.3
"Cotton County (6, 7)",40033,No,205.3 ,160.2, 261.6,14 , 1 , 76,15,*,*,*,*
"Craig County (6, 7)",40035,No,176.4 ,148.5, 209.2,47 , 6 , 76,30,*,*,*,*
"Creek County (6, 7)",40037,No,194.9 ,181.5, 209,26 , 8 , 52,167,*,*,*,*
"Custer County (6, 7)",40039,No,189.7 ,166, 216,34 , 4 , 71,49,*,*,*,*
"Delaware County (6, 7)",40041,No,166 ,150.8, 182.7,63 , 29 , 75,102,falling,-1.2 ,-1.9, -0.5
"Dewey County (6, 7)",40043,No,167.3 ,125, 221.9,60 , 2 , 77,11,*,*,*,*
"Ellis County (6, 7)",40045,No,180.6 ,131.8, 244.5,42 , 1 , 77,10,*,*,*,*
"Garfield County (6, 7)",40047,No,171.6 ,157.7, 186.6,57 , 24 , 73,120,*,*,*,*
"Garvin County (6, 7)",40049,No,226.4 ,202.8, 252.3,6 , 1 , 34,72,*,*,*,*
"Grady County (6, 7)",40051,No,173.9 ,159.3, 189.6,52 , 22 , 72,109,*,*,*,*
