Death Rate Report for Texas by County

"Non-Hodgkin Lymphoma, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,***,5 ,4.9, 5.2,N/A , 22 , 39,1382,falling,-2.4 ,-2.6, -2.3
"United States",00000,***,5.1 ,5.1, 5.2,N/A , N/A , N/A,20291,falling,-2.2 ,-2.3, -2.1
"Harrison County",48203,***,3.6 ,2.1, 6.1,74 , 16 , 74,3,*,*,*,*
"Rockwall County",48397,***,3.8 ,2.2, 6.1,73 , 13 , 74,4,*,*,*,*
"Webb County",48479,***,3.9 ,2.7, 5.3,72 , 26 , 74,8,stable,-1.0 ,-2.6, 0.6
"Denton County",48121,***,4 ,3.3, 4.8,71 , 39 , 74,27,falling,-2.8 ,-4.0, -1.6
"Hidalgo County",48215,***,4.1 ,3.5, 4.8,70 , 38 , 74,31,falling,-1.6 ,-2.4, -0.9
"Wood County",48499,***,4.1 ,2.5, 7,69 , 9 , 74,4,falling,-3.4 ,-5.0, -1.8
"Jefferson County",48245,***,4.2 ,3.1, 5.4,68 , 23 , 74,11,falling,-1.8 ,-2.9, -0.7
"Collin County",48085,***,4.2 ,3.5, 4.8,67 , 38 , 74,34,falling,-2.9 ,-3.7, -2.0
"Tom Green County",48451,***,4.3 ,2.9, 6.2,66 , 13 , 74,6,falling,-2.7 ,-4.1, -1.3
"Travis County",48453,***,4.4 ,3.8, 5.1,65 , 32 , 73,41,falling,-3.1 ,-3.8, -2.3
"Walker County",48471,***,4.4 ,2.5, 7.3,64 , 5 , 74,3,*,*,*,*
"Nueces County",48355,***,4.4 ,3.5, 5.5,63 , 24 , 74,18,falling,-1.8 ,-2.6, -0.9
"Guadalupe County",48187,***,4.5 ,3.1, 6.2,62 , 12 , 74,8,falling,-4.7 ,-6.3, -3.1
"Fort Bend County",48157,***,4.6 ,3.9, 5.5,61 , 25 , 72,30,falling,-2.5 ,-3.4, -1.6
"Cameron County",48061,***,4.7 ,3.8, 5.7,60 , 21 , 73,20,falling,-1.2 ,-2.3, -0.1
