Death Rate Report for Texas by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,No,31.3 ,31, 31.6,N/A , 36 , 39,8908,falling,-4.4 ,-4.9, -3.9
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Shelby County",48419,No,49.5 ,39.6, 61.4,24 , 2 , 126,17,stable,-20.7 ,-41.5, 7.5
"Refugio County",48391,No,27 ,15.4, 46,159 , 19 , 188,3,falling,-13.2 ,-21.7, -3.8
"Colorado County",48089,No,25.3 ,18.5, 34.4,166 , 87 , 188,9,falling,-10.5 ,-17.6, -2.8
"Jefferson County",48245,No,34.7 ,31.7, 37.9,118 , 78 , 144,103,falling,-8.1 ,-10.7, -5.4
"Bell County",48027,No,41.5 ,38.3, 44.9,73 , 35 , 107,128,falling,-7.8 ,-14.6, -0.5
"Hidalgo County",48215,Yes,16.3 ,15.1, 17.7,188 , 179 , 188,122,falling,-7.1 ,-10.9, -3.2
"Brazos County",48041,Yes,24.5 ,21.1, 28.1,170 , 131 , 183,41,falling,-6.5 ,-8.6, -4.3
"Harris County",48201,No,27.9 ,27.1, 28.6,154 , 137 , 162,1103,falling,-6.2 ,-7.2, -5.1
"Wharton County",48481,No,29.7 ,23.6, 37.1,147 , 68 , 181,16,falling,-5.5 ,-7.9, -3.2
"San Patricio County",48409,No,35.7 ,29.9, 42.3,111 , 34 , 161,27,falling,-5.0 ,-7.2, -2.8
"Travis County",48453,Yes,24 ,22.6, 25.5,174 , 154 , 178,233,falling,-5.0 ,-6.1, -3.9
"Bexar County",48029,Yes,24.4 ,23.4, 25.5,171 , 154 , 176,460,falling,-4.9 ,-6.4, -3.5
"Montgomery County",48339,No,34.4 ,32.3, 36.6,119 , 89 , 137,215,falling,-4.9 ,-5.9, -3.9
"Collin County",48085,No,25.2 ,23.7, 26.8,167 , 146 , 176,217,falling,-4.4 ,-5.3, -3.5
"Nacogdoches County",48347,No,39.1 ,32.9, 46.3,89 , 23 , 148,29,falling,-4.4 ,-6.9, -1.8
"McLennan County",48309,No,36.6 ,33.5, 39.9,105 , 65 , 136,105,falling,-4.3 ,-5.4, -3.1
"Dallas County",48113,No,30.2 ,29.2, 31.3,143 , 121 , 152,691,falling,-4.2 ,-4.7, -3.7
"Anderson County",48001,No,48.1 ,41, 56.2,30 , 6 , 104,33,falling,-4.1 ,-5.4, -2.8
"Wichita County",48485,No,42.4 ,37.9, 47.3,66 , 22 , 114,67,falling,-4.1 ,-5.1, -3.1
"El Paso County",48141,Yes,19.3 ,17.9, 20.7,185 , 172 , 187,155,falling,-3.8 ,-4.6, -3.1
"Fort Bend County",48157,Yes,21 ,19.4, 22.6,180 , 166 , 185,145,falling,-3.7 ,-4.2, -3.1
"Kendall County",48259,Yes,22.9 ,18, 29,176 , 122 , 188,15,falling,-3.7 ,-4.9, -2.6
"Lubbock County",48303,No,30.2 ,27.4, 33.1,144 , 106 , 162,91,falling,-3.7 ,-4.8, -2.5
"Tarrant County",48439,No,34.8 ,33.6, 36,117 , 94 , 131,660,falling,-3.7 ,-4.2, -3.2
"Taylor County",48441,No,33.4 ,29.4, 37.8,123 , 70 , 155,52,falling,-3.7 ,-5.0, -2.4
"Liberty County",48291,No,54.6 ,47.8, 62,10 , 3 , 68,50,falling,-3.6 ,-4.8, -2.3
"Matagorda County",48321,No,41.2 ,33.3, 50.5,77 , 11 , 155,20,falling,-3.6 ,-5.2, -2.0
"Gregg County",48183,No,41.4 ,36.8, 46.4,74 , 26 , 119,61,falling,-3.5 ,-4.6, -2.4
"Rockwall County",48397,No,31.7 ,26.7, 37.3,135 , 64 , 171,30,falling,-3.5 ,-4.3, -2.8
"Brazoria County",48039,No,37.3 ,34.4, 40.4,100 , 61 , 129,130,falling,-3.4 ,-4.0, -2.8
"Rains County",48379,No,38.2 ,26.8, 53.9,94 , 6 , 179,8,falling,-3.4 ,-4.9, -1.9
"Somervell County",48425,No,33 ,20.3, 51.9,126 , 6 , 188,4,falling,-3.4 ,-4.7, -2.1
"Atascosa County",48013,No,25.2 ,19.6, 31.8,168 , 101 , 187,14,falling,-3.2 ,-4.2, -2.1
"Denton County",48121,No,27.3 ,25.5, 29.2,157 , 134 , 170,192,falling,-3.2 ,-3.7, -2.8
"Galveston County",48167,No,43.8 ,40.8, 46.9,47 , 27 , 93,169,falling,-3.2 ,-4.0, -2.4
"Val Verde County",48465,Yes,21.2 ,16, 27.5,179 , 130 , 188,11,falling,-3.2 ,-4.4, -2.0
"Nueces County",48355,No,28.2 ,25.9, 30.6,151 , 123 , 169,116,falling,-3.1 ,-3.5, -2.7
"Falls County",48145,No,43 ,32, 56.9,55 , 3 , 169,10,falling,-3.0 ,-4.6, -1.3
"Uvalde County",48463,No,33.1 ,24.9, 43.3,125 , 25 , 182,11,falling,-3.0 ,-4.3, -1.8
"Victoria County",48469,No,31.7 ,27.1, 36.8,136 , 76 , 170,35,falling,-3.0 ,-3.7, -2.3
"Johnson County",48251,No,46.2 ,41.9, 50.9,36 , 12 , 90,89,falling,-2.9 ,-3.8, -2.1
"Mitchell County",48335,No,33.4 ,19, 55,122 , 4 , 188,3,falling,-2.9 ,-4.5, -1.2
"Williamson County",48491,No,26.6 ,24.6, 28.7,161 , 136 , 174,140,falling,-2.9 ,-3.5, -2.4
"Wilson County",48493,No,28 ,22.3, 34.7,153 , 83 , 183,18,falling,-2.9 ,-4.0, -1.7
"Blanco County",48031,No,35.4 ,24.7, 50.6,113 , 9 , 184,8,falling,-2.8 ,-4.4, -1.1
"Cameron County",48061,Yes,17.5 ,15.8, 19.4,187 , 175 , 188,77,falling,-2.8 ,-3.3, -2.3
"Camp County",48063,No,45.6 ,32.2, 63.2,40 , 2 , 177,8,falling,-2.8 ,-3.9, -1.7
"Grimes County",48185,No,37.8 ,29.6, 47.9,99 , 15 , 169,15,falling,-2.8 ,-3.6, -2.0
"Jim Wells County",48249,No,28.6 ,22, 36.6,149 , 63 , 185,13,falling,-2.8 ,-3.7, -1.9
"Duval County",48131,No,28.3 ,17.4, 44.1,150 , 18 , 188,4,falling,-2.7 ,-4.4, -1.0
"Coryell County",48099,No,52.5 ,44.5, 61.4,16 , 2 , 85,32,falling,-2.6 ,-3.5, -1.7
"Hays County",48209,No,26.3 ,23, 29.9,165 , 121 , 179,49,falling,-2.6 ,-3.3, -1.8
"Hood County",48221,No,41.2 ,35.9, 47.3,76 , 21 , 130,45,falling,-2.6 ,-3.1, -2.1
"Jasper County",48241,No,42.7 ,35, 51.9,61 , 8 , 149,22,falling,-2.6 ,-3.5, -1.7
"Titus County",48449,No,39.4 ,30.7, 50,88 , 9 , 166,14,falling,-2.6 ,-3.9, -1.4
"Walker County",48471,No,32.2 ,26.7, 38.6,130 , 60 , 172,25,falling,-2.6 ,-3.4, -1.8
"Archer County",48009,No,33.4 ,21.4, 51.4,121 , 4 , 188,5,falling,-2.5 ,-4.0, -1.0
"Bee County",48025,No,32.8 ,24.6, 42.8,127 , 28 , 181,11,falling,-2.5 ,-3.7, -1.3
"Burnet County",48053,No,36.3 ,30.5, 43.2,107 , 36 , 158,29,falling,-2.5 ,-3.4, -1.6
"Cherokee County",48073,No,40.4 ,34, 47.9,82 , 16 , 145,28,falling,-2.5 ,-3.2, -1.7
"Houston County",48225,No,42.5 ,33.8, 53.3,65 , 8 , 154,17,falling,-2.5 ,-3.7, -1.2
"Aransas County",48007,No,45.8 ,37.1, 56.4,39 , 4 , 129,21,falling,-2.4 ,-3.2, -1.5
"Hardin County",48199,No,42.7 ,36.2, 50.1,62 , 12 , 134,32,falling,-2.4 ,-3.1, -1.6
"Lampasas County",48281,No,39.4 ,30.2, 51,87 , 8 , 168,13,falling,-2.4 ,-3.7, -1.2
"Moore County",48341,No,28.1 ,18.5, 40.8,152 , 26 , 188,6,falling,-2.4 ,-3.9, -0.8
"Angelina County",48005,No,43.6 ,38.2, 49.5,48 , 15 , 116,48,falling,-2.3 ,-2.8, -1.7
"Bandera County",48019,No,35.7 ,28.1, 45.4,112 , 18 , 173,16,falling,-2.3 ,-3.2, -1.4
"Gaines County",48165,Yes,22 ,12.6, 35.4,177 , 50 , 188,3,falling,-2.3 ,-4.2, -0.4
"Kleberg County",48273,No,29.9 ,21.9, 39.9,146 , 49 , 186,9,falling,-2.3 ,-3.7, -0.8
"Leon County",48289,No,43.1 ,33.2, 55.6,54 , 5 , 158,14,falling,-2.3 ,-3.4, -1.1
"Washington County",48477,No,26.8 ,21.1, 33.8,160 , 96 , 188,16,falling,-2.3 ,-3.2, -1.4
"Caldwell County",48055,No,32.3 ,25.4, 40.5,129 , 45 , 179,15,falling,-2.2 ,-3.2, -1.2
"Coke County",48081,No,50.6 ,29.4, 87.6,20 , 1 , 187,3,falling,-2.2 ,-4.0, -0.4
"Ector County",48135,No,39.7 ,34.8, 45,86 , 28 , 132,50,falling,-2.2 ,-2.6, -1.7
"Ellis County",48139,No,37.9 ,33.9, 42.3,97 , 45 , 134,69,falling,-2.2 ,-2.8, -1.6
"Frio County",48163,Yes,19.8 ,11.8, 31,182 , 103 , 188,4,falling,-2.2 ,-3.6, -0.7
