Death Rate Report for Texas by County

"Breast, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 15.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,No,19.7 ,19.4, 20,N/A , 20 , 33,3043,falling,-0.7 ,-1.2, -0.2
"United States",00000,No,19.6 ,19.5, 19.7,N/A , N/A , N/A,42101,falling,-1.3 ,-1.4, -1.1
"Jim Wells County",48249,Yes,11.3 ,6.5, 18.8,119 , 52 , 119,3,falling,-2.6 ,-4.4, -0.7
"Angelina County",48005,Yes,14.1 ,10, 19.5,118 , 40 , 119,8,falling,-2.0 ,-3.2, -0.7
"Cherokee County",48073,Yes,14.7 ,9.3, 22.2,117 , 21 , 119,5,falling,-2.3 ,-4.0, -0.6
"Kendall County",48259,Yes,15 ,9.7, 22.6,116 , 21 , 119,5,*,*,*,*
"Van Zandt County",48467,Yes,15.1 ,10.1, 21.8,115 , 21 , 119,6,falling,-1.9 ,-3.7, -0.1
"Gillespie County",48171,No,15.6 ,9.3, 25.9,114 , 12 , 119,4,falling,-2.8 ,-4.5, -1.1
"Walker County",48471,No,15.6 ,10.3, 23,113 , 16 , 119,6,stable,-1.1 ,-3.1, 1.0
"Collin County",48085,No,15.8 ,14.2, 17.5,112 , 76 , 115,80,falling,-2.4 ,-2.9, -1.9
"Milam County",48331,No,15.8 ,9.1, 26.8,111 , 10 , 119,3,stable,-1.2 ,-3.7, 1.3
"Kerr County",48265,No,16 ,11, 23,110 , 21 , 119,8,falling,-2.6 ,-4.4, -0.7
"Hardin County",48199,No,16 ,10.6, 23.3,109 , 14 , 119,6,falling,-2.4 ,-4.3, -0.6
"Aransas County",48007,No,16.1 ,9.1, 27.8,108 , 7 , 119,4,falling,-2.9 ,-4.8, -1.1
"Chambers County",48071,No,16.2 ,9.3, 26.1,107 , 8 , 119,3,*,*,*,*
"Rusk County",48401,No,16.3 ,10.4, 24.4,106 , 16 , 119,5,falling,-1.8 ,-3.5, -0.1
"Brazos County",48041,No,16.3 ,12.8, 20.5,105 , 37 , 118,15,falling,-2.0 ,-3.0, -1.0
"Midland County",48329,No,16.7 ,12.9, 21.2,104 , 28 , 119,14,falling,-2.2 ,-3.4, -1.1
"Waller County",48473,No,16.7 ,10.3, 25.6,103 , 10 , 119,4,falling,-5.9 ,-8.4, -3.4
"Maverick County",48323,No,16.8 ,10.8, 24.9,102 , 14 , 119,5,*,*,*,*
"Travis County",48453,No,16.8 ,15.3, 18.5,101 , 67 , 113,95,falling,-2.2 ,-2.5, -1.8
"Erath County",48143,No,16.9 ,10.1, 26.6,100 , 7 , 119,4,*,*,*,*
"Hood County",48221,No,17.1 ,12, 24,99 , 16 , 119,9,falling,-3.2 ,-4.6, -1.7
"Coryell County",48099,No,17.2 ,11.5, 24.6,98 , 14 , 119,6,falling,-2.3 ,-3.8, -0.7
"Webb County",48479,No,17.3 ,14.1, 20.9,97 , 31 , 117,21,stable,-1.0 ,-1.9, 0.0
"Smith County",48423,No,17.6 ,14.6, 21,96 , 33 , 117,26,falling,-2.8 ,-3.8, -1.9
"Randall County",48381,No,17.6 ,13.8, 22.2,95 , 25 , 117,15,falling,-2.0 ,-3.0, -0.9
"Nueces County",48355,No,17.8 ,15.3, 20.6,94 , 38 , 113,39,falling,-2.2 ,-2.9, -1.5
"Hidalgo County",48215,No,17.9 ,16.1, 19.9,93 , 47 , 110,73,falling,-0.8 ,-1.4, -0.2
"Montgomery County",48339,No,18 ,15.9, 20.2,92 , 43 , 111,58,falling,-2.7 ,-3.5, -1.8
"Denton County",48121,No,18 ,16.2, 20,91 , 48 , 109,76,falling,-2.0 ,-2.6, -1.4
"Comal County",48091,No,18.1 ,14.4, 22.4,90 , 26 , 117,18,stable,-1.2 ,-2.3, 0.0
"Atascosa County",48013,No,18.2 ,11.9, 26.7,89 , 8 , 119,5,stable,-0.8 ,-2.6, 1.0
"Wilson County",48493,No,18.3 ,12.1, 26.7,88 , 8 , 119,6,stable,0.3 ,-1.5, 2.1
"Nacogdoches County",48347,No,18.4 ,12.6, 26,87 , 9 , 119,7,stable,-0.8 ,-2.3, 0.8
"Fort Bend County",48157,No,18.4 ,16.5, 20.5,86 , 41 , 108,73,falling,-1.8 ,-2.5, -1.1
"San Patricio County",48409,No,18.5 ,13, 25.7,85 , 11 , 119,7,stable,-1.4 ,-3.0, 0.1
"Hunt County",48231,No,18.5 ,14, 24.1,84 , 16 , 118,12,falling,-1.8 ,-2.8, -0.7
"Val Verde County",48465,No,18.6 ,12.1, 27.5,83 , 8 , 119,5,falling,-3.1 ,-5.0, -1.2
"Guadalupe County",48187,No,18.7 ,14.9, 23.2,82 , 19 , 117,17,falling,-2.7 ,-3.8, -1.6
"Shelby County",48419,No,18.7 ,10.4, 31.6,81 , 3 , 119,3,*,*,*,*
"Williamson County",48491,No,18.8 ,16.6, 21.2,80 , 34 , 108,55,falling,-1.5 ,-2.3, -0.8
"Brazoria County",48039,No,19.1 ,16.4, 22.2,79 , 27 , 110,36,falling,-1.7 ,-2.4, -1.0
"Titus County",48449,No,19.3 ,11.1, 31.3,78 , 3 , 119,3,*,*,*,*
"Palo Pinto County",48363,No,19.3 ,12.2, 30,77 , 5 , 119,5,*,*,*,*
"Hays County",48209,No,19.4 ,15.7, 23.7,76 , 18 , 114,20,falling,-1.2 ,-2.3, -0.1
"McLennan County",48309,No,19.6 ,16.5, 23.1,75 , 24 , 111,30,falling,-1.6 ,-2.4, -0.9
"Fayette County",48149,No,19.6 ,11.8, 31.8,74 , 3 , 119,4,stable,-1.7 ,-3.6, 0.3
