Death Rate Report for Michigan by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan",26000,No,160.6 ,159.6, 161.6,N/A , 13 , 15,20928,falling,-1.4 ,-1.5, -1.3
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Wayne County",26163,No,170.5 ,168, 173.1,36 , 23 , 48,3611,falling,-2.2 ,-2.6, -1.8
"Oakland County",26125,No,139.2 ,136.6, 141.8,78 , 70 , 82,2269,falling,-1.7 ,-1.9, -1.5
"Macomb County",26099,No,167.3 ,163.9, 170.7,45 , 27 , 54,1923,falling,-1.0 ,-1.1, -0.9
"Kent County",26081,No,147.7 ,143.6, 151.9,71 , 59 , 77,1043,falling,-1.2 ,-1.3, -1.0
"Genesee County",26049,No,172 ,167, 177.1,30 , 17 , 50,938,falling,-1.7 ,-2.2, -1.2
"Washtenaw County",26161,No,139.9 ,134.5, 145.3,77 , 67 , 82,540,falling,-1.4 ,-1.6, -1.2
"Ingham County",26065,No,155.6 ,149.2, 162.3,63 , 42 , 74,468,falling,-1.0 ,-1.2, -0.7
"Kalamazoo County",26077,No,150.6 ,144.4, 157,66 , 50 , 77,456,falling,-1.2 ,-1.4, -0.9
"Ottawa County",26139,No,135.5 ,129.9, 141.3,81 , 71 , 83,449,falling,-1.0 ,-1.2, -0.8
"Saginaw County",26145,No,159.1 ,152.3, 166.1,59 , 33 , 71,437,falling,-1.3 ,-1.5, -1.0
"Muskegon County",26121,No,176.2 ,168.3, 184.3,25 , 9 , 52,397,falling,-0.8 ,-1.0, -0.5
"Jackson County",26075,No,181.2 ,173, 189.6,14 , 6 , 40,387,falling,-0.9 ,-1.2, -0.6
"St. Clair County",26147,No,170.9 ,163.1, 178.9,34 , 12 , 58,385,falling,-1.1 ,-1.3, -0.9
"Berrien County",26021,No,161.6 ,154.1, 169.4,54 , 27 , 68,370,falling,-1.2 ,-1.4, -0.9
"Livingston County",26093,No,148 ,141.1, 155.2,70 , 54 , 80,367,falling,-1.6 ,-1.9, -1.4
"Monroe County",26115,No,169.7 ,161.6, 178.1,39 , 13 , 59,347,falling,-1.1 ,-1.3, -0.9
"Calhoun County",26025,No,179.7 ,170.9, 189,17 , 6 , 47,323,falling,-0.9 ,-1.1, -0.7
"Bay County",26017,No,174 ,164.5, 184,29 , 9 , 57,268,falling,-0.8 ,-1.1, -0.6
"Eaton County",26045,No,157.3 ,148.3, 166.8,60 , 31 , 75,237,falling,-0.8 ,-1.2, -0.5
"Allegan County",26005,No,160.6 ,151.3, 170.3,57 , 23 , 72,237,falling,-1.0 ,-1.3, -0.7
"Lenawee County",26091,No,167.6 ,157.8, 177.9,44 , 13 , 67,228,falling,-0.8 ,-1.1, -0.6
"Lapeer County",26087,No,168.6 ,158.1, 179.7,41 , 12 , 67,204,falling,-0.9 ,-1.3, -0.6
"Grand Traverse County",26055,No,138.3 ,129.4, 147.8,79 , 61 , 83,189,falling,-1.4 ,-1.8, -1.0
"Midland County",26111,No,148.1 ,138.2, 158.6,69 , 45 , 82,174,stable,2.6 ,-0.1, 5.4
"Van Buren County",26159,No,171.1 ,159.5, 183.3,33 , 9 , 66,173,falling,-0.9 ,-1.3, -0.6
"Shiawassee County",26155,No,168.4 ,156.7, 180.8,42 , 8 , 68,160,falling,-1.0 ,-1.4, -0.7
"Montcalm County",26117,No,171.1 ,158.7, 184.3,31 , 8 , 67,147,falling,-1.0 ,-1.4, -0.6
"Clinton County",26037,No,142.3 ,131.8, 153.4,76 , 53 , 83,143,falling,-1.4 ,-1.8, -1.0
"Cass County",26027,No,175.9 ,162.5, 190.1,26 , 5 , 64,138,stable,0.1 ,-1.5, 1.7
"St. Joseph County",26149,No,168.1 ,155.5, 181.6,43 , 9 , 70,137,falling,-1.1 ,-1.5, -0.8
"Tuscola County",26157,No,169.3 ,156.5, 183,40 , 8 , 70,137,falling,-0.8 ,-1.2, -0.4
"Marquette County",26103,No,146.9 ,135.7, 158.9,73 , 43 , 82,137,falling,-0.9 ,-1.3, -0.5
"Barry County",26015,No,152.4 ,140.5, 165.2,65 , 30 , 81,127,falling,-1.1 ,-1.6, -0.6
"Ionia County",26067,No,164.7 ,151.6, 178.6,47 , 10 , 74,123,falling,-1.1 ,-1.5, -0.7
"Hillsdale County",26059,No,184.3 ,169.5, 200.2,10 , 2 , 54,122,falling,-0.6 ,-1.0, -0.2
"Newaygo County",26123,No,169.8 ,155.8, 184.9,38 , 8 , 71,117,falling,-1.0 ,-1.5, -0.5
"Sanilac County",26151,No,183.5 ,168.4, 199.9,11 , 2 , 58,117,stable,-6.7 ,-14.9, 2.2
"Isabella County",26073,No,160.5 ,146.9, 175,58 , 15 , 77,108,falling,-0.8 ,-1.4, -0.3
"Delta County",26041,No,170.6 ,155.8, 186.6,35 , 6 , 71,108,falling,-0.9 ,-1.3, -0.5
"Clare County",26035,No,210.8 ,192.5, 230.6,1 , 1 , 17,107,falling,-0.6 ,-1.0, -0.3
"Branch County",26023,No,177.2 ,161.9, 193.6,23 , 4 , 65,104,falling,-0.6 ,-1.1, -0.1
"Roscommon County",26143,No,206.1 ,186.3, 228.1,3 , 1 , 29,103,stable,-0.2 ,-0.7, 0.3
"Mecosta County",26107,No,177.7 ,161.8, 194.8,20 , 4 , 65,101,falling,-0.6 ,-1.0, -0.2
"Gratiot County",26057,No,181 ,164.9, 198.3,15 , 3 , 64,97,stable,-0.5 ,-0.9, 0.0
"Huron County",26063,No,157.2 ,142.6, 173.2,61 , 17 , 81,91,falling,-0.8 ,-1.1, -0.4
"Alpena County",26007,No,181.6 ,164.7, 200.3,13 , 2 , 61,90,falling,-0.9 ,-1.4, -0.5
"Chippewa County",26033,No,177.5 ,161.2, 195.2,22 , 3 , 65,90,falling,-0.5 ,-1.0, -0.1
"Gladwin County",26051,No,194.8 ,176, 215.4,7 , 1 , 48,89,falling,-0.7 ,-1.3, -0.2
