Death Rate Report for Virginia by County

"Uterus (Corpus & Uterus, NOS), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Virginia",51000,***,4.8 ,4.6, 5.1,N/A , 14 , 39,278,rising,0.8 ,0.5, 1.0
"United States",00000,***,5.1 ,5, 5.1,N/A , N/A , N/A,11303,rising,0.7 ,0.1, 1.4
"Richmond City",51760,***,5.2 ,3.7, 7.3,11 , 3 , 21,8,stable,-0.3 ,-2.1, 1.4
"Chesterfield County",51041,***,5.1 ,3.9, 6.7,13 , 4 , 20,11,stable,0.5 ,-1.3, 2.2
"Virginia Beach City",51810,***,4.5 ,3.5, 5.8,16 , 7 , 21,13,stable,0.6 ,-0.8, 1.9
"Fairfax County",51059,***,4.1 ,3.4, 4.9,19 , 11 , 21,28,rising,1.2 ,0.1, 2.3
"Henrico County",51087,***,5.4 ,4.2, 7,10 , 3 , 20,13,stable,1.2 ,-0.6, 3.1
"Roanoke City",51770,***,7.3 ,4.7, 10.9,3 , 1 , 19,5,stable,1.4 ,-0.3, 3.1
"Norfolk City",51710,***,7.1 ,5.2, 9.6,4 , 1 , 15,9,rising,1.9 ,0.3, 3.6
"Albemarle County",51003,***,4.3 ,2.6, 7,18 , 4 , 21,4,*,*,*,*
"Alexandria City",51510,***,5.5 ,3.4, 8.4,9 , 2 , 21,5,*,*,*,*
"Arlington County",51013,***,4.7 ,3.1, 7,15 , 3 , 21,5,*,*,*,*
"Chesapeake City",51550,***,6.3 ,4.6, 8.4,6 , 1 , 18,9,*,*,*,*
"Frederick County",51069,***,5 ,2.9, 8.4,14 , 2 , 21,3,*,*,*,*
"Hampton City",51650,***,6.9 ,4.7, 9.9,5 , 1 , 18,7,*,*,*,*
"Loudoun County",51107,***,4.3 ,3.1, 5.9,17 , 6 , 21,8,*,*,*,*
"Lynchburg City",51680,***,10.2 ,6.4, 15.7,1 , 1 , 14,5,*,*,*,*
"Newport News City",51700,***,6.2 ,4.3, 8.6,7 , 1 , 19,7,*,*,*,*
"Portsmouth City",51740,***,6.1 ,3.7, 9.7,8 , 1 , 21,4,*,*,*,*
"Prince William County",51153,***,3.4 ,2.4, 4.7,21 , 12 , 21,8,*,*,*,*
"Roanoke County",51161,***,5.2 ,3.3, 8.2,12 , 2 , 21,5,*,*,*,*
"Spotsylvania County",51177,***,3.6 ,2.1, 5.9,20 , 7 , 21,3,*,*,*,*
"Suffolk City",51800,***,7.8 ,5, 11.8,2 , 1 , 18,5,*,*,*,*
"Accomack County",51001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Alleghany County and Clifton Forge City",51005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Amelia County",51007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Amherst County",51009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Appomattox County",51011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Augusta County",51015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bath County",51017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bedford City and County",51917,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bland County",51021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Botetourt County",51023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bristol City",51520,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brunswick County",51025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Buchanan County",51027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Buckingham County",51029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Buena Vista City",51530,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Campbell County",51031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Caroline County",51033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County",51035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Charles City County",51036,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Charlotte County",51037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Charlottesville City",51540,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clarke County",51043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Colonial Heights City",51570,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Covington City",51580,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Craig County",51045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Culpeper County",51047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cumberland County",51049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Danville City",51590,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dickenson County",51051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dinwiddie County",51053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Emporia City",51595,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Essex County",51057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fairfax City",51600,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Falls Church City",51610,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fauquier County",51061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Floyd County",51063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fluvanna County",51065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin City",51620,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County",51067,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fredericksburg City",51630,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Galax City",51640,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Giles County",51071,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gloucester County",51073,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Goochland County",51075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grayson County",51077,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greene County",51079,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greensville County",51081,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Halifax County with South Boston City",51083,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hanover County",51085,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harrisonburg City",51660,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Henry County",51089,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Highland County",51091,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hopewell City",51670,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Isle of Wight County",51093,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"James City County",51095,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"King George County",51099,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"King William County",51101,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"King and Queen County",51097,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lancaster County",51103,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lee County",51105,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lexington City",51678,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Louisa County",51109,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lunenburg County",51111,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Madison County",51113,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Manassas City",51683,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Manassas Park City",51685,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Martinsville City",51690,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mathews County",51115,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mecklenburg County",51117,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Middlesex County",51119,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Montgomery County",51121,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Nelson County",51125,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"New Kent County",51127,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Northampton County",51131,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Northumberland County",51133,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Norton City",51720,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Nottoway County",51135,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Orange County",51137,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Page County",51139,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Patrick County",51141,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Petersburg City",51730,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pittsylvania County",51143,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Poquoson City",51735,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Powhatan County",51145,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Prince Edward County",51147,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
