Death Rate Report for West Virginia by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"West Virginia",54000,No,211.3 ,207.5, 215.1,N/A , 3 , 7,2529,falling,-1.5 ,-1.6, -1.3
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Barbour County",54001,No,208.7 ,171, 252.9,33 , 3 , 53,23,falling,-1.3 ,-2.3, -0.3
"Berkeley County",54003,No,218.7 ,201.9, 236.7,20 , 7 , 41,137,falling,-1.5 ,-2.0, -1.0
"Boone County",54005,No,232.6 ,198.6, 271.4,9 , 1 , 47,37,falling,-1.2 ,-1.9, -0.5
"Braxton County",54007,No,182.2 ,147.7, 223.8,48 , 9 , 54,20,falling,-1.6 ,-2.6, -0.7
"Brooke County",54009,No,192.9 ,163.2, 227.1,40 , 8 , 53,32,falling,-1.4 ,-2.1, -0.6
"Cabell County",54011,No,232.2 ,214.3, 251.4,10 , 4 , 33,129,falling,-1.1 ,-1.5, -0.8
"Calhoun County",54013,No,184.9 ,138.2, 246,47 , 4 , 55,11,falling,-1.9 ,-2.9, -0.9
"Clay County",54015,No,219.5 ,169.3, 281.8,19 , 1 , 53,14,falling,-2.4 ,-3.5, -1.2
"Doddridge County",54017,Yes,112.6 ,79.7, 157.1,55 , 47 , 55,8,falling,-3.1 ,-4.6, -1.6
"Fayette County",54019,No,223.3 ,199.1, 249.9,14 , 4 , 44,67,falling,-1.0 ,-1.4, -0.5
"Gilmer County",54021,No,203.6 ,151.8, 268.7,35 , 1 , 54,10,stable,-0.8 ,-1.9, 0.4
"Grant County",54023,No,133.3 ,102.4, 172.6,54 , 43 , 55,13,falling,-2.2 ,-3.5, -0.8
"Greenbrier County",54025,No,189.6 ,166, 216.2,43 , 14 , 53,49,falling,-1.5 ,-2.1, -0.9
"Hampshire County",54027,No,196.1 ,166.6, 230,39 , 9 , 53,35,falling,-1.2 ,-2.0, -0.3
"Hancock County",54029,No,220.8 ,192.7, 252.4,17 , 3 , 47,47,falling,-0.9 ,-1.6, -0.3
"Hardy County",54031,No,188.9 ,151.1, 234.2,44 , 7 , 54,19,falling,-1.8 ,-2.7, -0.9
"Harrison County",54033,No,221.9 ,201.9, 243.4,15 , 6 , 42,96,falling,-1.1 ,-1.5, -0.7
"Jackson County",54035,No,215.5 ,187.4, 247.1,24 , 4 , 49,44,falling,-1.2 ,-1.9, -0.6
"Jefferson County",54037,No,215.7 ,192.3, 241.2,23 , 6 , 47,69,falling,-1.4 ,-2.1, -0.6
"Kanawha County",54039,No,206.9 ,195.2, 219.2,34 , 16 , 44,248,falling,-2.6 ,-3.3, -1.8
"Lewis County",54041,No,275.2 ,232.9, 323.8,2 , 1 , 28,31,stable,-0.7 ,-1.4, 0.0
"Lincoln County",54043,No,265.3 ,226.7, 309.1,5 , 1 , 34,36,stable,-0.4 ,-1.1, 0.3
"Logan County",54045,No,269.9 ,238.5, 304.6,4 , 1 , 19,59,falling,-1.4 ,-2.0, -0.7
"Marion County",54049,No,214.6 ,193.3, 237.7,25 , 6 , 46,78,falling,-1.0 ,-1.4, -0.5
"Marshall County",54051,No,192.2 ,166.3, 221.3,41 , 11 , 53,43,stable,-0.9 ,-2.3, 0.6
"Mason County",54053,No,217 ,187.2, 250.6,21 , 4 , 48,40,falling,-1.6 ,-2.2, -1.1
"McDowell County",54047,No,271 ,231.4, 316.4,3 , 1 , 32,36,falling,-1.0 ,-1.7, -0.4
"Mercer County",54055,No,237.8 ,216.1, 261.2,8 , 2 , 33,95,falling,-0.9 ,-1.2, -0.6
"Mineral County",54057,No,210.6 ,181.8, 243.3,29 , 5 , 51,40,falling,-1.1 ,-1.9, -0.4
"Mingo County",54059,No,253.7 ,217.5, 294.5,7 , 1 , 38,39,stable,-0.4 ,-1.0, 0.2
"Monongalia County",54061,No,162.2 ,145.5, 180.1,52 , 40 , 54,75,falling,-1.8 ,-2.8, -0.8
"Monroe County",54063,No,173.1 ,138.9, 214.7,51 , 13 , 55,19,falling,-1.4 ,-2.3, -0.4
"Morgan County",54065,No,231.1 ,195.3, 272.6,11 , 1 , 47,32,falling,-1.1 ,-2.0, -0.3
"Nicholas County",54067,No,210.1 ,179.7, 244.8,30 , 4 , 51,37,falling,-1.3 ,-2.0, -0.5
