Death Rate Report for Pennsylvania by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania",42000,No,187.7 ,186.3, 189.1,N/A , 14 , 20,14598,falling,-1.8 ,-1.9, -1.7
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Delaware County",42045,No,178.4 ,171.6, 185.4,48 , 33 , 60,550,falling,-3.4 ,-4.2, -2.5
"Carbon County",42025,No,184.3 ,166.6, 203.6,39 , 8 , 64,84,falling,-2.7 ,-3.7, -1.7
"Philadelphia County",42101,No,209.2 ,204.3, 214.2,10 , 5 , 23,1460,falling,-2.4 ,-2.6, -2.2
"Forest County",42053,No,136.6 ,98, 210.7,67 , 4 , 67,9,falling,-2.3 ,-3.7, -0.9
"Cameron County",42023,No,166.8 ,112, 245.7,61 , 1 , 67,7,falling,-2.1 ,-3.5, -0.7
"Chester County",42029,No,156.1 ,149.6, 162.8,65 , 58 , 66,457,falling,-2.1 ,-2.4, -1.9
"Snyder County",42109,No,165.4 ,143.6, 189.7,63 , 19 , 67,43,falling,-2.0 ,-2.5, -1.4
"Bucks County",42017,No,173.3 ,167.4, 179.3,54 , 40 , 62,692,falling,-1.9 ,-2.1, -1.7
"Huntingdon County",42061,No,176.1 ,155.8, 198.6,51 , 11 , 66,57,falling,-1.9 ,-2.5, -1.3
"Pike County",42103,No,165.5 ,148.7, 184.1,62 , 29 , 67,75,falling,-1.9 ,-2.4, -1.3
"Centre County",42027,No,140.4 ,128.8, 152.6,66 , 61 , 67,114,falling,-1.8 ,-2.3, -1.4
"Clinton County",42035,No,185.3 ,161.8, 211.5,37 , 4 , 66,46,falling,-1.8 ,-2.4, -1.3
"Monroe County",42089,No,180.5 ,168.7, 193,45 , 20 , 62,189,falling,-1.8 ,-2.1, -1.5
"Allegheny County",42003,No,193 ,188.4, 197.6,28 , 18 , 42,1432,falling,-1.7 ,-1.8, -1.7
"Cumberland County",42041,No,170.6 ,161.4, 180.3,58 , 37 , 64,262,falling,-1.7 ,-2.0, -1.4
"Dauphin County",42043,No,184.6 ,174.9, 194.8,38 , 20 , 57,284,falling,-1.7 ,-1.9, -1.5
"Montgomery County",42091,No,168.9 ,163.8, 174.3,59 , 47 , 64,832,falling,-1.7 ,-1.9, -1.5
"Susquehanna County",42115,No,189.8 ,168.9, 213,35 , 3 , 64,64,falling,-1.7 ,-2.3, -1.1
"Wayne County",42127,No,180.4 ,162.2, 200.4,47 , 12 , 65,77,falling,-1.7 ,-2.2, -1.2
"Indiana County",42063,No,159.1 ,144.2, 175.2,64 , 40 , 67,88,falling,-1.6 ,-2.1, -1.2
"Adams County",42001,No,174.1 ,160.3, 189,53 , 25 , 65,122,falling,-1.5 ,-1.9, -1.1
"Beaver County",42007,No,197.4 ,185.8, 209.6,25 , 7 , 47,226,falling,-1.5 ,-1.7, -1.2
"Lancaster County",42071,No,171.2 ,164.9, 177.7,55 , 42 , 64,570,falling,-1.5 ,-1.7, -1.3
"McKean County",42083,No,182.4 ,160, 207.2,41 , 5 , 66,50,falling,-1.5 ,-2.1, -1.0
"Northampton County",42095,No,178 ,169.5, 186.9,49 , 29 , 61,342,falling,-1.5 ,-1.7, -1.3
"Northumberland County",42097,No,209.2 ,193.4, 226.1,11 , 1 , 41,135,falling,-1.5 ,-2.0, -1.1
"Armstrong County",42005,No,208.1 ,190, 227.8,17 , 1 , 47,102,falling,-1.4 ,-1.8, -0.9
"Bradford County",42015,No,170.8 ,153.6, 189.7,57 , 20 , 66,76,falling,-1.4 ,-1.9, -1.0
"Lawrence County",42073,No,208.2 ,192, 225.6,16 , 1 , 43,128,falling,-1.4 ,-1.6, -1.1
"Lehigh County",42077,No,180.4 ,172.1, 189,46 , 29 , 60,366,falling,-1.4 ,-1.6, -1.2
"Washington County",42125,No,198.3 ,187.8, 209.3,23 , 6 , 45,279,falling,-1.4 ,-1.6, -1.2
"Berks County",42011,No,184.2 ,176.6, 192.1,40 , 24 , 55,453,falling,-1.3 ,-1.5, -1.1
"Butler County",42019,No,188.2 ,177.1, 199.8,36 , 13 , 57,227,falling,-1.3 ,-1.5, -1.0
"Cambria County",42021,No,202.1 ,189.2, 215.8,22 , 3 , 45,193,falling,-1.3 ,-1.6, -1.0
