Death Rate Report for New York by County

"Breast, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 15.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York",36000,No,18.6 ,18.2, 18.9,N/A , 30 , 42,2530,falling,-1.9 ,-2.2, -1.6
"United States",00000,No,19.6 ,19.5, 19.7,N/A , N/A , N/A,42101,falling,-1.3 ,-1.4, -1.1
"Putnam County",36079,Yes,13.4 ,9.8, 18.2,59 , 18 , 59,10,falling,-3.5 ,-4.6, -2.3
"Madison County",36053,Yes,13.6 ,9.4, 19.3,58 , 12 , 59,7,falling,-3.7 ,-5.1, -2.1
"St. Lawrence County",36089,Yes,13.7 ,10.1, 18.3,57 , 17 , 59,10,falling,-1.8 ,-3.0, -0.5
"Schoharie County",36095,Yes,14.2 ,8.2, 23.7,56 , 3 , 59,4,falling,-4.0 ,-5.5, -2.4
"Herkimer County",36043,Yes,14.2 ,9.7, 20.6,55 , 6 , 59,7,falling,-3.5 ,-5.0, -1.9
"Chenango County",36017,Yes,15 ,10.1, 22.1,54 , 4 , 59,6,falling,-2.9 ,-4.3, -1.5
"Seneca County",36099,Yes,15.1 ,8.4, 25.3,53 , 1 , 59,3,stable,-1.5 ,-3.1, 0.1
"Essex County",36031,Yes,15.1 ,9.8, 23.5,52 , 3 , 59,5,falling,-3.2 ,-4.6, -1.8
"Otsego County",36077,Yes,15.2 ,10.1, 22.3,51 , 3 , 59,7,falling,-2.3 ,-3.5, -1.1
"Warren County",36113,No,15.6 ,11.1, 21.7,50 , 5 , 59,9,falling,-3.5 ,-4.5, -2.5
"Chautauqua County",36013,No,16.2 ,12.8, 20.4,49 , 8 , 59,17,stable,5.5 ,-8.3, 21.3
"Columbia County",36021,No,16.3 ,11.6, 22.8,48 , 3 , 59,9,falling,-2.7 ,-4.2, -1.0
"Broome County",36007,No,16.6 ,13.5, 20.2,47 , 8 , 58,24,falling,-2.6 ,-3.6, -1.7
"New York County",36061,No,16.8 ,15.7, 17.9,46 , 26 , 53,191,falling,-2.9 ,-3.1, -2.7
"Orleans County",36073,No,16.9 ,10.8, 25.6,45 , 1 , 59,5,falling,-3.2 ,-4.5, -2.0
"Queens County",36081,No,16.9 ,16, 17.9,44 , 26 , 52,263,falling,-2.7 ,-3.0, -2.4
"Saratoga County",36091,No,17.3 ,14.5, 20.4,43 , 8 , 57,29,falling,-2.7 ,-3.5, -2.0
"Ontario County",36069,No,17.4 ,13.6, 22.1,42 , 4 , 58,16,falling,-2.5 ,-3.5, -1.5
"Nassau County",36059,No,17.5 ,16.3, 18.8,41 , 20 , 50,181,falling,-3.0 ,-3.3, -2.7
"Clinton County",36019,No,17.5 ,12.8, 23.7,40 , 2 , 59,10,falling,-2.1 ,-3.3, -0.8
"Cattaraugus County",36009,No,17.6 ,12.8, 23.8,39 , 2 , 59,10,falling,-2.6 ,-3.6, -1.6
"Chemung County",36015,No,17.8 ,13.5, 23.3,38 , 2 , 59,12,falling,-2.8 ,-3.8, -1.7
"Oswego County",36075,No,18 ,13.9, 23.1,37 , 2 , 58,14,falling,-2.5 ,-3.6, -1.3
"Suffolk County",36103,No,18 ,16.9, 19.3,36 , 17 , 47,194,falling,-3.0 ,-3.3, -2.8
"Richmond County",36085,No,18.2 ,16.2, 20.4,35 , 9 , 52,62,falling,-2.9 ,-3.4, -2.4
