Death Rate Report for New York by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York",36000,No,458.4 ,456.2, 460.7,N/A , 43 , 46,32559,falling,-3.2 ,-3.8, -2.6
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Schuyler County",36097,No,603 ,528.1, 685.6,1 , 1 , 46,48,falling,-0.8 ,-1.5, -0.1
"Orleans County",36073,No,602.6 ,549, 659.9,2 , 1 , 32,96,falling,-0.8 ,-1.3, -0.3
"Jefferson County",36045,No,598.9 ,561.8, 637.8,3 , 1 , 25,198,falling,-1.0 ,-1.3, -0.6
"Chemung County",36015,No,595.8 ,559.4, 633.9,4 , 1 , 23,206,falling,-1.1 ,-1.3, -0.8
"Washington County",36115,No,586.6 ,545.1, 630.3,5 , 1 , 32,152,falling,-1.2 ,-1.5, -0.9
"Wyoming County",36121,No,567.9 ,514.6, 625.2,6 , 1 , 49,86,falling,-0.7 ,-1.1, -0.3
"Greene County",36039,No,566.8 ,522.6, 613.7,7 , 1 , 42,125,falling,-1.3 ,-1.7, -0.8
"Hamilton County",36041,No,563.8 ,444.1, 706.6,8 , 1 , 62,16,falling,-1.4 ,-2.4, -0.4
"Wayne County",36117,No,563.7 ,529.3, 599.7,9 , 1 , 37,207,falling,-1.0 ,-1.3, -0.8
"Clinton County",36019,No,563.2 ,525.5, 602.8,10 , 1 , 39,171,falling,-1.0 ,-1.3, -0.6
"Niagara County",36063,No,562.3 ,540, 585.3,11 , 3 , 30,495,falling,-1.0 ,-1.2, -0.9
"Allegany County",36003,No,558.6 ,510.9, 609.6,12 , 1 , 49,104,falling,-1.8 ,-2.2, -1.3
"Oswego County",36075,No,558.4 ,526.3, 591.8,13 , 2 , 37,236,falling,-1.2 ,-1.4, -0.9
"Steuben County",36101,No,557.3 ,524.7, 591.4,14 , 2 , 39,223,falling,-1.1 ,-1.4, -0.9
"Sullivan County",36105,No,557 ,519.3, 596.8,15 , 1 , 42,167,falling,-1.7 ,-2.0, -1.4
"Genesee County",36037,No,553.8 ,512, 598,16 , 1 , 48,133,falling,-1.1 ,-1.5, -0.7
"Essex County",36031,No,553.1 ,505.8, 603.7,17 , 1 , 50,103,falling,-1.5 ,-2.0, -1.0
"Montgomery County",36057,No,547.8 ,502, 596.7,18 , 1 , 51,110,falling,-1.2 ,-1.6, -0.7
"Erie County",36029,No,547.1 ,536.3, 558.1,19 , 9 , 29,1991,falling,-2.1 ,-3.0, -1.2
"Franklin County",36033,No,546.8 ,499.7, 597.1,20 , 1 , 52,102,falling,-1.5 ,-1.9, -1.1
"Warren County",36113,No,545.2 ,508, 584.3,21 , 3 , 48,164,falling,-1.0 ,-1.3, -0.6
"Chenango County",36017,No,544.9 ,500.3, 592.4,22 , 1 , 51,113,falling,-1.2 ,-1.6, -0.9
"Livingston County",36051,No,544.8 ,503.7, 588.3,23 , 2 , 50,134,stable,-7.2 ,-16.3, 3.0
"Oneida County",36065,No,542.8 ,521.5, 564.7,24 , 7 , 37,506,falling,-1.1 ,-1.3, -0.9
"Fulton County",36035,No,541.4 ,498.6, 586.8,25 , 2 , 51,122,falling,-1.2 ,-1.6, -0.9
"Chautauqua County",36013,No,539.3 ,511.7, 567.9,26 , 5 , 44,296,falling,-1.0 ,-1.2, -0.7
"St. Lawrence County",36089,No,537.9 ,506.3, 571,27 , 5 , 48,221,falling,-1.4 ,-1.7, -1.1
"Seneca County",36099,No,537.2 ,483.7, 595.1,28 , 1 , 55,76,falling,-1.2 ,-1.8, -0.7
"Cortland County",36023,No,532 ,483.5, 584.1,29 , 2 , 55,90,falling,-1.6 ,-2.3, -1.0
"Rensselaer County",36083,No,526.7 ,500.4, 554,30 , 8 , 48,312,falling,-2.0 ,-2.5, -1.6
"Yates County",36123,No,526 ,465.1, 592.8,31 , 1 , 56,56,falling,-1.3 ,-1.8, -0.9
"Ontario County",36069,No,519 ,489.9, 549.4,32 , 10 , 52,245,falling,-1.5 ,-1.8, -1.1
"Cattaraugus County",36009,No,518.1 ,482.8, 555.3,33 , 7 , 54,165,falling,-1.2 ,-1.5, -0.8
"Delaware County",36025,No,514.3 ,472.8, 558.4,34 , 5 , 55,117,falling,-1.3 ,-1.7, -0.9
"Cayuga County",36011,No,512.4 ,477.6, 549.1,35 , 9 , 54,166,falling,-1.0 ,-1.4, -0.6
"Albany County",36001,No,509.3 ,490.6, 528.6,36 , 22 , 50,579,falling,-1.3 ,-1.5, -1.1
"Schenectady County",36093,No,508.6 ,482.9, 535.4,37 , 16 , 54,305,falling,-1.3 ,-1.5, -1.0
"Broome County",36007,No,506.9 ,484.8, 529.8,38 , 21 , 52,409,falling,-1.3 ,-1.5, -1.1
"Monroe County",36055,No,506 ,494.2, 518.1,39 , 27 , 48,1422,falling,-1.5 ,-1.7, -1.3
"Saratoga County",36091,No,505.2 ,484.2, 526.8,40 , 22 , 52,449,falling,-1.3 ,-1.5, -1.1
"Schoharie County",36095,No,504.8 ,453.1, 560.7,41 , 5 , 56,72,falling,-1.5 ,-2.0, -1.1
"Ulster County",36111,No,503.9 ,481.2, 527.5,42 , 21 , 53,380,falling,-1.6 ,-1.9, -1.4
"Orange County",36071,No,498.1 ,480.1, 516.6,43 , 27 , 53,595,falling,-1.7 ,-1.9, -1.6
"Onondaga County",36067,No,496.6 ,481.6, 512,44 , 30 , 52,861,falling,-3.1 ,-4.0, -2.2
"Lewis County",36049,No,496.2 ,437.2, 560.9,45 , 4 , 59,53,falling,-1.8 ,-2.4, -1.2
"Otsego County",36077,No,494.8 ,457.2, 534.6,46 , 14 , 56,132,falling,-1.2 ,-1.6, -0.7
"Madison County",36053,No,489 ,452.7, 527.5,47 , 18 , 56,138,falling,-2.2 ,-2.7, -1.7
"Richmond County",36085,No,488.7 ,473.6, 504.1,48 , 33 , 54,824,falling,-1.8 ,-1.9, -1.6
"Herkimer County",36043,No,487.6 ,450.5, 526.8,49 , 17 , 56,132,falling,-1.5 ,-1.8, -1.1
"Columbia County",36021,No,485.4 ,450.2, 522.7,50 , 21 , 56,144,falling,-1.5 ,-1.7, -1.3
"Putnam County",36079,No,473.9 ,442.8, 506.7,51 , 30 , 56,178,falling,-2.1 ,-2.5, -1.8
"Tompkins County",36109,No,472.4 ,438, 508.7,52 , 28 , 57,146,falling,-1.5 ,-1.8, -1.2
"Dutchess County",36027,No,471 ,453.3, 489.3,53 , 41 , 56,543,falling,-2.0 ,-2.2, -1.8
"Suffolk County",36103,No,470.7 ,462.6, 478.9,54 , 46 , 55,2628,falling,-2.7 ,-3.6, -1.8
"Tioga County",36107,No,465.6 ,425.1, 508.8,55 , 24 , 59,99,falling,-1.9 ,-2.2, -1.5
"Bronx County",36005,No,447 ,437.9, 456.2,56 , 52 , 56,1874,falling,-5.2 ,-7.9, -2.3
"Nassau County",36059,No,416.2 ,408.4, 424.1,57 , 56 , 60,2261,falling,-3.4 ,-5.0, -1.7
"Kings County",36047,No,413.5 ,407.2, 420,58 , 56 , 60,3286,falling,-5.3 ,-6.9, -3.6
"Westchester County",36119,No,403.5 ,394.3, 412.8,59 , 57 , 60,1520,falling,-2.2 ,-2.4, -2.0
"Rockland County",36087,No,399.1 ,382.7, 416.1,60 , 57 , 62,451,falling,-2.2 ,-2.4, -2.0
"Queens County",36081,No,384.2 ,378, 390.4,61 , 60 , 62,3080,falling,-5.3 ,-7.2, -3.4
"New York County",36061,No,383.1 ,376, 390.3,62 , 60 , 62,2247,falling,-3.4 ,-3.9, -2.9

Created by statecancerprofiles.cancer.gov on 05/01/2024 3:11 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
