Death Rate Report for Missouri by County

"Breast, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 15.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri",29000,No,19.8 ,19.2, 20.5,N/A , 12 , 33,835,falling,-1.6 ,-1.8, -1.5
"United States",00000,No,19.6 ,19.5, 19.7,N/A , N/A , N/A,42101,falling,-1.3 ,-1.4, -1.1
"Camden County",29029,Yes,12.8 ,8.7, 19.2,53 , 26 , 53,6,stable,-1.6 ,-3.2, 0.1
"Polk County",29167,Yes,13.3 ,7.5, 22.5,52 , 12 , 53,3,*,*,*,*
"Johnson County",29101,Yes,14.6 ,8.9, 22.7,51 , 11 , 53,4,*,*,*,*
"Warren County",29219,No,15.5 ,9.4, 24.6,50 , 7 , 53,4,falling,-3.2 ,-5.1, -1.3
"Christian County",29043,No,15.6 ,11.1, 21.4,49 , 14 , 53,8,falling,-1.8 ,-3.5, -0.1
"Texas County",29215,No,15.9 ,8.9, 27.4,48 , 5 , 53,3,falling,-2.3 ,-4.1, -0.6
"Stone County",29209,No,16.2 ,9.9, 26.2,47 , 5 , 53,5,falling,-2.0 ,-3.8, -0.1
"St. Charles County",29183,No,16.3 ,14.1, 18.7,46 , 28 , 52,41,falling,-2.2 ,-2.8, -1.5
"Howell County",29091,No,16.3 ,10.4, 24.8,45 , 7 , 53,5,*,*,*,*
"Laclede County",29105,No,16.7 ,9.9, 26.7,44 , 5 , 53,4,stable,-1.5 ,-3.7, 0.7
"Taney County",29213,No,17.5 ,12.1, 24.7,43 , 8 , 53,7,falling,-1.6 ,-2.9, -0.2
"Boone County",29019,No,17.5 ,13.9, 21.8,42 , 14 , 52,17,falling,-2.7 ,-3.7, -1.7
"Greene County",29077,No,18.1 ,15.5, 21,41 , 17 , 50,37,falling,-0.9 ,-1.7, -0.1
"Pulaski County",29169,No,18.4 ,11, 28.8,40 , 3 , 53,4,*,*,*,*
"Phelps County",29161,No,18.4 ,11.3, 28.5,39 , 4 , 53,5,falling,-1.7 ,-3.0, -0.3
