Death Rate Report for Virginia by County

"Prostate, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 16.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Virginia",51000,No,20 ,19.4, 20.6,N/A , 7 , 31,806,stable,0.7 ,-1.3, 2.7
"United States",00000,No,18.8 ,18.7, 18.9,N/A , N/A , N/A,31337,stable,-0.5 ,-0.9, 0.0
"Petersburg City",51730,No,54.5 ,38.1, 75.6,1 , 1 , 14,8,stable,-0.7 ,-2.1, 0.6
"Hopewell City",51670,No,47.8 ,29.8, 72.2,2 , 1 , 42,5,stable,-0.3 ,-2.2, 1.6
"Clarke County",51043,No,38.8 ,22.7, 63.2,3 , 1 , 65,4,*,*,*,*
"Fairfax City",51600,No,34.4 ,19.8, 55.2,4 , 1 , 67,3,*,*,*,*
"Salem City",51775,No,34.1 ,21.8, 51.3,5 , 1 , 62,5,stable,-0.7 ,-2.6, 1.4
"Norfolk City",51710,No,33.9 ,28.3, 40.1,6 , 2 , 22,28,falling,-2.1 ,-3.2, -1.1
"Lynchburg City",51680,No,33.5 ,25.6, 43.1,7 , 2 , 34,12,stable,-1.1 ,-2.5, 0.3
"Nelson County",51125,No,33.5 ,20, 54.9,8 , 1 , 68,4,*,*,*,*
"Floyd County",51063,No,33.4 ,19.1, 55.3,9 , 1 , 68,3,*,*,*,*
"Warren County",51187,No,32.8 ,21.8, 47.2,10 , 1 , 61,6,stable,-1.1 ,-2.9, 0.8
"Accomack County",51001,No,32 ,22.9, 44.3,11 , 2 , 50,8,falling,-2.3 ,-3.9, -0.7
"Portsmouth City",51740,No,31.4 ,24.3, 40,12 , 2 , 37,14,falling,-1.8 ,-2.8, -0.8
"Newport News City",51700,No,29.6 ,24, 36.1,13 , 3 , 35,20,falling,-2.9 ,-3.8, -1.9
"Middlesex County",51119,No,28.5 ,16.2, 51.9,14 , 1 , 70,3,*,*,*,*
"Dinwiddie County",51053,No,26.7 ,16, 42,15 , 1 , 70,4,*,*,*,*
"Orange County",51137,No,26.6 ,18, 38.3,16 , 3 , 66,6,*,*,*,*
"Hampton City",51650,No,25.4 ,20.1, 31.7,17 , 6 , 49,16,falling,-2.6 ,-3.5, -1.6
"Danville City",51590,No,25 ,16.7, 36.4,18 , 3 , 67,6,falling,-2.5 ,-3.9, -1.1
"Mecklenburg County",51117,No,24.8 ,16.7, 36.3,19 , 3 , 67,6,falling,-2.2 ,-3.8, -0.6
"Chesapeake City",51550,No,24.7 ,20.2, 29.9,20 , 8 , 48,23,falling,-3.2 ,-4.2, -2.2
"Wythe County",51197,No,24.6 ,15.2, 38.2,21 , 3 , 70,4,*,*,*,*
"Suffolk City",51800,No,24 ,17.4, 32.3,22 , 5 , 63,9,falling,-3.2 ,-4.5, -1.8
"Amherst County",51009,No,24 ,15.1, 36.6,23 , 3 , 70,5,*,*,*,*
"Halifax County with South Boston City",51083,No,23.9 ,16, 35.1,24 , 3 , 68,6,falling,-2.6 ,-4.4, -0.8
"Roanoke City",51770,No,23.9 ,17.8, 31.2,25 , 6 , 61,11,falling,-2.2 ,-3.4, -1.1
"Winchester City",51840,No,23.8 ,13.5, 38.7,26 , 2 , 70,3,stable,-1.6 ,-3.5, 0.5
"Richmond City",51760,No,23.7 ,19.3, 28.8,27 , 9 , 51,22,falling,-4.0 ,-4.6, -3.3
"Northumberland County",51133,No,23.1 ,13.3, 43.7,28 , 3 , 70,3,falling,-4.5 ,-6.6, -2.4
"Virginia Beach City",51810,No,22.5 ,19.6, 25.8,29 , 14 , 47,44,falling,-2.8 ,-3.5, -2.0
"Scott County",51169,No,22.1 ,13.5, 35.7,30 , 4 , 70,4,*,*,*,*
"Caroline County",51033,No,21.9 ,12.1, 36.1,31 , 3 , 70,3,*,*,*,*
"Louisa County",51109,No,21.6 ,13.6, 32.8,32 , 4 , 70,5,falling,-3.4 ,-4.9, -1.9
"Rockingham County",51165,No,21.4 ,16, 28,33 , 10 , 66,11,falling,-2.0 ,-3.5, -0.6
"Campbell County",51031,No,20.4 ,14.2, 28.7,34 , 9 , 69,7,*,*,*,*
"Powhatan County",51145,No,20.2 ,11.2, 33.7,35 , 4 , 70,3,*,*,*,*
"Chesterfield County",51041,No,20.2 ,16.8, 23.9,36 , 18 , 60,28,falling,-3.5 ,-4.8, -2.2
"Gloucester County",51073,No,20.1 ,12.4, 31.1,37 , 6 , 70,4,stable,-1.8 ,-3.8, 0.3
"Carroll County",51035,No,19.7 ,12.3, 30.9,38 , 7 , 70,4,*,*,*,*
"Pittsylvania County",51143,No,19.7 ,14.1, 27.2,39 , 11 , 69,8,*,*,*,*
"Russell County",51167,No,19.3 ,11.3, 31.6,40 , 6 , 70,4,*,*,*,*
"Bedford City and County",51917,No,19 ,14, 25.4,41 , 14 , 69,10,falling,-3.0 ,-4.4, -1.6
"Isle of Wight County",51093,No,18.8 ,11.4, 29.5,42 , 8 , 70,4,*,*,*,*
"Fluvanna County",51065,No,18.8 ,10.8, 31.2,43 , 7 , 70,3,*,*,*,*
