Death Rate Report for Michigan by County

"Pancreas, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan",26000,***,12.3 ,12.1, 12.6,N/A , 1 , 10,1632,rising,0.6 ,0.4, 0.7
"United States",00000,***,11.1 ,11, 11.1,N/A , N/A , N/A,44868,stable,0.1 ,0.0, 0.2
"Alcona County",26001,***,11.8 ,6.6, 23.8,39 , 1 , 66,3,*,*,*,*
"Allegan County",26005,***,9.2 ,7.2, 11.7,65 , 27 , 66,14,stable,-0.1 ,-1.2, 1.0
"Alpena County",26007,***,12.8 ,8.8, 18.5,26 , 1 , 66,7,stable,1.0 ,-0.8, 2.9
"Antrim County",26009,***,13.4 ,9.1, 19.9,22 , 1 , 66,6,*,*,*,*
"Barry County",26015,***,11.6 ,8.4, 15.7,42 , 5 , 66,9,stable,0.5 ,-1.3, 2.4
"Bay County",26017,***,11.9 ,9.6, 14.7,36 , 8 , 64,19,stable,0.4 ,-0.6, 1.5
"Benzie County",26019,***,9.5 ,5.5, 16.5,64 , 4 , 66,3,*,*,*,*
"Berrien County",26021,***,11.5 ,9.6, 13.7,47 , 12 , 64,27,stable,-5.1 ,-10.4, 0.5
"Branch County",26023,***,11 ,7.5, 15.7,56 , 4 , 66,7,stable,1.0 ,-0.8, 2.9
"Calhoun County",26025,***,14.2 ,11.8, 17,17 , 2 , 54,26,stable,0.7 ,-0.4, 1.7
"Cass County",26027,***,14.9 ,11.1, 19.7,11 , 1 , 61,12,stable,1.0 ,-0.4, 2.4
"Charlevoix County",26029,***,16.1 ,11.3, 22.8,3 , 1 , 62,8,*,*,*,*
"Cheboygan County",26031,***,12.3 ,8.2, 18.7,31 , 1 , 66,6,stable,-0.5 ,-2.1, 1.2
"Chippewa County",26033,***,9.7 ,6.3, 14.6,62 , 7 , 66,5,stable,-0.5 ,-2.2, 1.2
"Clare County",26035,***,15.5 ,11, 21.6,5 , 1 , 63,8,stable,1.3 ,-0.6, 3.3
"Clinton County",26037,***,11.2 ,8.4, 14.6,52 , 7 , 66,12,stable,0.8 ,-0.7, 2.4
"Delta County",26041,***,15.1 ,10.9, 20.6,10 , 1 , 63,10,stable,1.1 ,-0.6, 2.9
"Dickinson County",26043,***,14.2 ,9.6, 20.9,16 , 1 , 66,6,*,*,*,*
"Eaton County",26045,***,12.3 ,9.9, 15.2,32 , 5 , 63,19,stable,0.9 ,-0.5, 2.3
"Emmet County",26047,***,13.8 ,9.9, 19.3,19 , 1 , 65,8,stable,0.7 ,-0.7, 2.2
"Genesee County",26049,***,14 ,12.6, 15.6,18 , 5 , 39,76,rising,0.7 ,0.1, 1.3
"Gladwin County",26051,***,14.4 ,9.3, 21.7,12 , 1 , 66,6,*,*,*,*
"Grand Traverse County",26055,***,11.5 ,9.1, 14.5,45 , 8 , 66,16,stable,0.4 ,-0.9, 1.7
"Gratiot County",26057,***,15.9 ,11.4, 21.8,4 , 1 , 61,9,rising,6.2 ,0.8, 11.9
"Hillsdale County",26059,***,12.3 ,8.6, 17.1,33 , 2 , 66,8,stable,0.8 ,-1.1, 2.8
"Houghton County",26061,***,10.7 ,7, 16,59 , 3 , 66,5,stable,-1.2 ,-2.8, 0.5
"Huron County",26063,***,11.9 ,8.2, 17.3,37 , 2 , 66,7,*,*,*,*
"Ingham County",26065,***,11.6 ,9.9, 13.5,41 , 14 , 63,35,rising,1.1 ,0.3, 1.9
"Ionia County",26067,***,11 ,7.8, 15.1,57 , 5 , 66,8,stable,0.5 ,-0.8, 1.9
"Iosco County",26069,***,11.1 ,7.4, 16.9,54 , 2 , 66,6,stable,0.4 ,-1.7, 2.5
"Isabella County",26073,***,11.5 ,8.2, 15.9,44 , 3 , 66,8,stable,0.3 ,-1.8, 2.5
"Jackson County",26075,***,13.5 ,11.3, 16,21 , 4 , 57,29,rising,2.1 ,0.8, 3.4
"Kalamazoo County",26077,***,11.6 ,9.9, 13.5,43 , 14 , 63,35,stable,0.2 ,-0.7, 1.1
