Death Rate Report for Mississippi by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 74.4?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi",28000,Yes,17.6 ,16.9, 18.2,N/A , 1 , 2,632,falling,-1.3 ,-1.6, -0.9
"United States",00000,Yes,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Madison County",28089,Yes,21.4 ,17.6, 25.7,20 , 4 , 44,24,falling,-5.0 ,-6.2, -3.7
"Tate County",28137,Yes,17.5 ,11.7, 25.3,39 , 5 , 63,6,falling,-3.7 ,-7.2, -0.1
"Forrest County",28035,Yes,12.6 ,9.3, 16.6,60 , 31 , 63,10,falling,-2.2 ,-3.4, -1.1
"Itawamba County",28057,Yes,12.6 ,7.4, 20.3,59 , 14 , 63,4,falling,-2.1 ,-3.8, -0.4
"Tippah County",28139,Yes,13.1 ,7.7, 21.2,57 , 14 , 63,4,falling,-2.0 ,-3.9, -0.1
"Coahoma County",28027,Yes,22.6 ,14.9, 32.9,15 , 1 , 61,6,stable,-1.9 ,-4.1, 0.3
"Bolivar County",28011,Yes,31 ,23.2, 40.5,2 , 1 , 30,11,stable,-1.8 ,-3.8, 0.4
"Hinds County",28049,Yes,17.1 ,14.9, 19.6,41 , 21 , 53,45,falling,-1.8 ,-2.4, -1.3
"Jackson County",28059,Yes,15.2 ,12.7, 18.2,48 , 25 , 60,26,falling,-1.7 ,-2.6, -0.8
"Hancock County",28045,Yes,15.1 ,11.1, 20.3,49 , 17 , 63,10,falling,-1.6 ,-3.0, -0.2
"Lauderdale County",28075,Yes,12.7 ,9.7, 16.5,58 , 33 , 63,13,falling,-1.6 ,-2.9, -0.2
"Simpson County",28127,Yes,11.6 ,6.9, 18.6,62 , 22 , 63,4,stable,-1.6 ,-3.6, 0.4
"Clay County",28025,Yes,17.7 ,11.4, 26.8,37 , 4 , 63,5,stable,-1.5 ,-3.5, 0.4
"Newton County",28101,Yes,17.8 ,11.3, 27,36 , 3 , 63,5,stable,-1.5 ,-3.3, 0.2
"Rankin County",28121,Yes,12 ,9.8, 14.5,61 , 41 , 63,21,falling,-1.5 ,-2.5, -0.6
"George County",28039,Yes,16.1 ,9.5, 25.4,44 , 5 , 63,4,stable,-1.4 ,-3.5, 0.7
"Warren County",28149,Yes,18 ,13.3, 24,35 , 7 , 61,10,falling,-1.4 ,-2.6, -0.1
"DeSoto County",28033,Yes,15.6 ,13.1, 18.4,47 , 23 , 59,29,falling,-1.3 ,-2.3, -0.4
"Harrison County",28047,Yes,18.2 ,15.8, 20.9,34 , 16 , 50,42,falling,-1.3 ,-1.9, -0.6
"Pike County",28113,Yes,18.8 ,13.7, 25.4,32 , 6 , 60,9,stable,-1.3 ,-3.0, 0.4
"Marshall County",28093,Yes,20.3 ,14.8, 27.2,24 , 4 , 59,10,stable,-1.2 ,-2.4, 0.1
"Copiah County",28029,Yes,21.8 ,15.6, 30,18 , 1 , 57,8,stable,-1.1 ,-2.6, 0.4
