Death Rate Report for California by County

"Childhood (Ages <20, All Sites), 2016-2020"

"All Races (includes Hispanic), Both Sexes"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California",06000,***,2.3 ,2.2, 2.5,N/A , 4 , 26,235,falling,-1.6 ,-1.9, -1.4
"United States",00000,***,2.2 ,2.1, 2.2,N/A , N/A , N/A,1793,falling,-1.1 ,-1.4, -0.8
"Ventura County",06111,***,2.5 ,1.6, 3.6,7 , 1 , 18,5,falling,-1.8 ,-3.1, -0.4
"Tulare County",06107,***,2.3 ,1.4, 3.6,10 , 1 , 18,4,*,*,*,*
"Stanislaus County",06099,***,2.2 ,1.3, 3.5,13 , 1 , 18,4,stable,-1.2 ,-3.1, 0.7
"Santa Clara County",06085,***,2.5 ,1.9, 3.2,6 , 2 , 17,12,falling,-1.1 ,-2.0, -0.2
"Santa Barbara County",06083,***,3.4 ,2.1, 5.2,2 , 1 , 17,4,*,*,*,*
"San Mateo County",06081,***,2.2 ,1.3, 3.5,14 , 1 , 18,4,stable,-0.8 ,-2.9, 1.3
"San Joaquin County",06077,***,2.1 ,1.4, 3.2,15 , 2 , 18,5,falling,-2.1 ,-3.9, -0.3
"San Diego County",06073,***,2.1 ,1.7, 2.6,16 , 5 , 18,17,falling,-1.2 ,-2.3, -0.2
"San Bernardino County",06071,***,2.7 ,2.2, 3.4,4 , 1 , 15,17,stable,-0.7 ,-1.5, 0.2
"Sacramento County",06067,***,2.5 ,1.9, 3.3,5 , 2 , 17,10,stable,-0.7 ,-2.0, 0.6
"Riverside County",06065,***,2.4 ,1.9, 3,8 , 2 , 17,16,stable,-1.1 ,-2.3, 0.1
"Orange County",06059,***,2.9 ,2.4, 3.4,3 , 1 , 12,22,falling,-1.3 ,-2.4, -0.2
"Monterey County",06053,***,3.7 ,2.3, 5.5,1 , 1 , 15,5,stable,0.4 ,-1.4, 2.2
"Los Angeles County",06037,***,2.3 ,2, 2.6,12 , 5 , 16,56,falling,-2.1 ,-2.5, -1.7
