Death Rate Report for Arkansas by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas",05000,No,48.4 ,47.5, 49.4,N/A , 2 , 5,1907,falling,-3.5 ,-4.2, -2.9
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Arkansas County",05001,No,49.1 ,37.6, 63.6,49 , 8 , 75,13,falling,-1.2 ,-2.3, -0.1
"Ashley County",05003,No,61.9 ,49.8, 76.5,15 , 1 , 63,19,falling,-1.3 ,-2.2, -0.3
"Baxter County",05005,No,59.1 ,51.6, 67.7,22 , 6 , 54,52,falling,-1.0 ,-1.7, -0.4
"Benton County",05007,No,37.7 ,34.5, 41,74 , 61 , 75,107,falling,-1.3 ,-1.6, -0.9
"Boone County",05009,No,47.2 ,39.5, 56.2,55 , 20 , 74,28,stable,-0.7 ,-1.5, 0.1
"Bradley County",05011,No,57.1 ,41.2, 77.7,28 , 1 , 75,9,stable,-0.7 ,-1.8, 0.5
"Calhoun County",05013,No,79.2 ,53.3, 115.6,1 , 1 , 71,7,stable,-0.5 ,-2.0, 1.0
"Carroll County",05015,No,41.3 ,33.4, 51,71 , 30 , 75,20,falling,-1.3 ,-2.3, -0.4
"Chicot County",05017,No,71.7 ,54.6, 93.4,5 , 1 , 58,12,stable,0.6 ,-0.6, 1.9
"Clark County",05019,No,61.2 ,48.6, 76.5,17 , 1 , 66,17,stable,-0.3 ,-1.1, 0.6
"Clay County",05021,No,67.9 ,53.9, 85.1,10 , 1 , 56,16,stable,-0.4 ,-1.4, 0.6
"Cleburne County",05023,No,54.5 ,45.4, 65.4,34 , 7 , 69,27,stable,-0.7 ,-1.7, 0.2
"Cleveland County",05025,No,59.2 ,41.1, 83.8,21 , 1 , 75,7,stable,-0.6 ,-2.1, 0.9
"Columbia County",05027,No,47.2 ,36.8, 59.9,54 , 13 , 75,15,falling,-1.3 ,-2.1, -0.6
"Conway County",05029,No,49.8 ,39.3, 62.7,48 , 9 , 74,16,stable,-0.9 ,-2.1, 0.3
"Craighead County",05031,No,48.8 ,43.2, 54.9,50 , 24 , 69,57,stable,1.0 ,-2.2, 4.3
