Death Rate Report for California by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California",06000,No,135.1 ,134.6, 135.6,N/A , 44 , 47,59656,falling,-1.7 ,-1.7, -1.6
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Yuba County",06115,No,184.9 ,171.1, 199.5,2 , 1 , 8,141,falling,-1.1 ,-1.5, -0.6
"Yolo County",06113,No,137.3 ,130.1, 144.6,34 , 19 , 46,289,falling,-1.8 ,-2.2, -1.5
"Ventura County",06111,No,130.7 ,127.6, 133.9,40 , 34 , 47,1337,falling,-1.5 ,-1.6, -1.3
"Tuolumne County",06109,No,150.4 ,139.2, 162.4,18 , 5 , 38,148,falling,-1.4 ,-1.8, -0.9
"Tulare County",06107,No,142.8 ,137.7, 148.1,28 , 16 , 37,598,falling,-1.2 ,-1.4, -1.0
"Trinity County",06105,Yes,116.3 ,96.8, 139.7,53 , 20 , 57,28,falling,-2.2 ,-3.1, -1.2
"Tehama County",06103,No,162.5 ,150.8, 175,9 , 2 , 25,151,falling,-1.6 ,-2.0, -1.2
"Sutter County",06101,No,152.5 ,142.5, 163.1,14 , 5 , 34,176,falling,-1.3 ,-1.6, -0.9
"Stanislaus County",06099,No,158.8 ,154.1, 163.6,10 , 6 , 17,888,falling,-1.1 ,-1.3, -0.9
"Sonoma County",06097,No,137.5 ,133.5, 141.5,33 , 24 , 41,978,falling,-2.3 ,-2.8, -1.8
"Solano County",06095,No,158.1 ,153.3, 163.1,11 , 6 , 20,841,falling,-1.3 ,-1.5, -1.1
"Siskiyou County",06093,No,170.5 ,156.9, 185.3,5 , 1 , 20,129,falling,-0.9 ,-1.3, -0.5
