Death Rate Report for Illinois by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois",17000,No,183.3 ,181.9, 184.8,N/A , 19 , 25,12356,falling,-1.9 ,-2.0, -1.8
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Woodford County",17203,No,195.5 ,170.6, 223.1,57 , 14 , 97,47,falling,-0.9 ,-1.6, -0.2
"Winnebago County",17201,No,197.6 ,188, 207.6,52 , 33 , 75,332,falling,-1.3 ,-1.6, -1.0
"Williamson County",17199,No,220.1 ,200.4, 241.5,28 , 8 , 66,94,falling,-1.4 ,-1.9, -1.0
"Will County",17197,No,189.9 ,182.8, 197.2,64 , 44 , 79,589,falling,-1.5 ,-1.7, -1.3
"Whiteside County",17195,No,196.7 ,177.2, 218,53 , 20 , 91,78,falling,-0.9 ,-1.3, -0.4
"White County",17193,No,219.4 ,178.9, 267.4,30 , 2 , 96,22,falling,-1.2 ,-2.3, -0.2
"Wayne County",17191,No,163.6 ,132.5, 200.8,94 , 27 , 102,20,falling,-1.8 ,-2.8, -0.9
"Washington County",17189,No,154.3 ,121, 195.1,99 , 33 , 102,16,falling,-1.3 ,-2.2, -0.3
"Warren County",17187,No,221.5 ,183, 266.2,26 , 2 , 93,25,falling,-1.2 ,-2.2, -0.3
"Wabash County",17185,No,182.3 ,142.5, 231,75 , 7 , 102,15,falling,-1.6 ,-2.7, -0.4
"Vermilion County",17183,No,231 ,212.1, 251.3,20 , 6 , 50,115,falling,-1.1 ,-1.5, -0.7
"Union County",17181,No,212.8 ,177.1, 254.6,38 , 4 , 95,26,falling,-0.9 ,-1.6, -0.1
"Tazewell County",17179,No,194.4 ,181, 208.5,58 , 31 , 84,163,falling,-1.2 ,-1.5, -1.0
"Stephenson County",17177,No,199.8 ,178.1, 223.7,50 , 16 , 90,66,falling,-1.2 ,-1.7, -0.8
"Stark County",17175,No,240.5 ,176.6, 323.7,13 , 1 , 101,10,stable,-0.8 ,-1.8, 0.2
"St. Clair County",17163,No,199.3 ,188.5, 210.4,51 , 29 , 75,276,falling,-2.4 ,-2.9, -1.9
"Shelby County",17173,No,179.1 ,151.1, 211.6,80 , 18 , 101,30,falling,-1.1 ,-1.7, -0.4
"Scott County",17171,No,240.7 ,169.5, 334.7,12 , 1 , 102,8,stable,-0.4 ,-1.4, 0.7
"Schuyler County",17169,No,196.7 ,147.1, 260.5,55 , 3 , 102,11,stable,-1.3 ,-2.7, 0.0
"Sangamon County",17167,No,193.5 ,181.9, 205.8,59 , 34 , 84,217,falling,-1.3 ,-1.6, -0.9
"Saline County",17165,No,240.7 ,206.4, 279.4,11 , 1 , 68,37,falling,-1.3 ,-2.0, -0.6
"Rock Island County",17161,No,193.1 ,180.3, 206.7,60 , 33 , 85,176,falling,-1.5 ,-1.8, -1.2
"Richland County",17159,No,196.2 ,159.7, 239.2,56 , 7 , 101,21,falling,-1.0 ,-1.8, -0.3
"Randolph County",17157,No,201.9 ,175.1, 231.8,47 , 8 , 94,42,falling,-1.2 ,-1.8, -0.6
"Putnam County",17155,No,164.5 ,116.1, 230.9,92 , 8 , 102,8,falling,-2.0 ,-3.6, -0.3
"Pulaski County",17153,No,218.4 ,158.2, 298.1,31 , 1 , 102,9,stable,-1.2 ,-2.6, 0.2
"Pope County",17151,No,185.2 ,126.3, 272.1,71 , 2 , 102,7,*,*,*,*
"Pike County",17149,No,251.5 ,210.4, 299.1,6 , 1 , 73,28,stable,-0.4 ,-1.1, 0.4
