Death Rate Report for Texas by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,No,31.3 ,31, 31.6,N/A , 36 , 39,8908,falling,-4.4 ,-4.9, -3.9
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Harris County",48201,No,27.9 ,27.1, 28.6,154 , 137 , 162,1103,falling,-6.2 ,-7.2, -5.1
"Dallas County",48113,No,30.2 ,29.2, 31.3,143 , 121 , 152,691,falling,-4.2 ,-4.7, -3.7
"Tarrant County",48439,No,34.8 ,33.6, 36,117 , 94 , 131,660,falling,-3.7 ,-4.2, -3.2
"Bexar County",48029,Yes,24.4 ,23.4, 25.5,171 , 154 , 176,460,falling,-4.9 ,-6.4, -3.5
"Travis County",48453,Yes,24 ,22.6, 25.5,174 , 154 , 178,233,falling,-5.0 ,-6.1, -3.9
"Collin County",48085,No,25.2 ,23.7, 26.8,167 , 146 , 176,217,falling,-4.4 ,-5.3, -3.5
"Montgomery County",48339,No,34.4 ,32.3, 36.6,119 , 89 , 137,215,falling,-4.9 ,-5.9, -3.9
"Denton County",48121,No,27.3 ,25.5, 29.2,157 , 134 , 170,192,falling,-3.2 ,-3.7, -2.8
"Galveston County",48167,No,43.8 ,40.8, 46.9,47 , 27 , 93,169,falling,-3.2 ,-4.0, -2.4
"El Paso County",48141,Yes,19.3 ,17.9, 20.7,185 , 172 , 187,155,falling,-3.8 ,-4.6, -3.1
"Fort Bend County",48157,Yes,21 ,19.4, 22.6,180 , 166 , 185,145,falling,-3.7 ,-4.2, -3.1
"Williamson County",48491,No,26.6 ,24.6, 28.7,161 , 136 , 174,140,falling,-2.9 ,-3.5, -2.4
"Brazoria County",48039,No,37.3 ,34.4, 40.4,100 , 61 , 129,130,falling,-3.4 ,-4.0, -2.8
"Bell County",48027,No,41.5 ,38.3, 44.9,73 , 35 , 107,128,falling,-7.8 ,-14.6, -0.5
"Hidalgo County",48215,Yes,16.3 ,15.1, 17.7,188 , 179 , 188,122,falling,-7.1 ,-10.9, -3.2
"Nueces County",48355,No,28.2 ,25.9, 30.6,151 , 123 , 169,116,falling,-3.1 ,-3.5, -2.7
"Smith County",48423,No,36.2 ,33.1, 39.5,108 , 65 , 137,105,stable,5.6 ,0.0, 11.4
"McLennan County",48309,No,36.6 ,33.5, 39.9,105 , 65 , 136,105,falling,-4.3 ,-5.4, -3.1
"Jefferson County",48245,No,34.7 ,31.7, 37.9,118 , 78 , 144,103,falling,-8.1 ,-10.7, -5.4
"Lubbock County",48303,No,30.2 ,27.4, 33.1,144 , 106 , 162,91,falling,-3.7 ,-4.8, -2.5
"Johnson County",48251,No,46.2 ,41.9, 50.9,36 , 12 , 90,89,falling,-2.9 ,-3.8, -2.1
"Grayson County",48181,No,46.1 ,41.8, 50.9,37 , 12 , 90,85,falling,-1.8 ,-2.2, -1.3
"Cameron County",48061,Yes,17.5 ,15.8, 19.4,187 , 175 , 188,77,falling,-2.8 ,-3.3, -2.3
"Parker County",48367,No,42.9 ,38.4, 47.7,57 , 17 , 109,71,falling,-1.9 ,-2.6, -1.3
"Henderson County",48213,No,51.6 ,46.2, 57.6,18 , 5 , 67,70,falling,-2.0 ,-2.6, -1.5
"Ellis County",48139,No,37.9 ,33.9, 42.3,97 , 45 , 134,69,falling,-2.2 ,-2.8, -1.6
"Wichita County",48485,No,42.4 ,37.9, 47.3,66 , 22 , 114,67,falling,-4.1 ,-5.1, -3.1
"Comal County",48091,No,30.5 ,27.1, 34.2,141 , 101 , 167,62,falling,-2.0 ,-2.7, -1.2
"Gregg County",48183,No,41.4 ,36.8, 46.4,74 , 26 , 119,61,falling,-3.5 ,-4.6, -2.4
"Hunt County",48231,No,48.1 ,42.6, 54,32 , 6 , 88,59,falling,-1.2 ,-1.8, -0.6
"Kaufman County",48257,No,46.7 ,41.3, 52.5,35 , 7 , 98,59,falling,-2.2 ,-2.8, -1.6
"Bowie County",48037,No,47.8 ,42.4, 53.8,33 , 7 , 94,58,falling,-1.6 ,-2.2, -1.1
"Guadalupe County",48187,No,32.1 ,28.4, 36.1,133 , 85 , 161,57,falling,-2.1 ,-2.6, -1.6
"Tom Green County",48451,No,39.9 ,35.3, 44.9,85 , 30 , 128,56,falling,-2.0 ,-2.4, -1.5
"Orange County",48361,No,49.8 ,43.9, 56.4,22 , 5 , 81,53,falling,-2.1 ,-2.7, -1.4
"Taylor County",48441,No,33.4 ,29.4, 37.8,123 , 70 , 155,52,falling,-3.7 ,-5.0, -2.4
"Potter County",48375,No,42.6 ,37.4, 48.2,63 , 19 , 119,51,falling,-2.1 ,-2.7, -1.5
"Randall County",48381,No,32 ,28.2, 36.3,134 , 82 , 164,50,falling,-1.4 ,-1.9, -0.8
"Ector County",48135,No,39.7 ,34.8, 45,86 , 28 , 132,50,falling,-2.2 ,-2.6, -1.7
"Liberty County",48291,No,54.6 ,47.8, 62,10 , 3 , 68,50,falling,-3.6 ,-4.8, -2.3
"Hays County",48209,No,26.3 ,23, 29.9,165 , 121 , 179,49,falling,-2.6 ,-3.3, -1.8
"Angelina County",48005,No,43.6 ,38.2, 49.5,48 , 15 , 116,48,falling,-2.3 ,-2.8, -1.7
"Polk County",48373,No,74.1 ,64.3, 85,1 , 1 , 11,48,stable,-0.4 ,-1.1, 0.3
"Midland County",48329,No,31.4 ,27.4, 35.9,137 , 85 , 166,46,falling,-2.2 ,-2.8, -1.7
"Hood County",48221,No,41.2 ,35.9, 47.3,76 , 21 , 130,45,falling,-2.6 ,-3.1, -2.1
"Bastrop County",48021,No,42.8 ,37.2, 49,59 , 14 , 123,45,falling,-1.8 ,-2.6, -1.0
"Wise County",48497,No,54 ,46.9, 61.9,13 , 2 , 71,44,stable,-0.7 ,-1.6, 0.1
"Van Zandt County",48467,No,49.2 ,42.7, 56.6,26 , 5 , 92,42,falling,-1.1 ,-1.9, -0.3
"Webb County",48479,Yes,19.5 ,16.9, 22.4,184 , 161 , 188,41,falling,-2.0 ,-2.7, -1.3
"Brazos County",48041,Yes,24.5 ,21.1, 28.1,170 , 131 , 183,41,falling,-6.5 ,-8.6, -4.3
"Lamar County",48277,No,52.4 ,45.2, 60.6,17 , 3 , 81,38,falling,-1.2 ,-1.9, -0.6
"Wood County",48499,No,44.4 ,38, 51.9,43 , 9 , 120,38,falling,-1.8 ,-2.7, -0.8
"Harrison County",48203,No,42 ,36.1, 48.7,67 , 15 , 127,37,stable,-0.9 ,-1.7, 0.0
"Kerr County",48265,No,35.1 ,30.1, 41,115 , 51 , 158,37,falling,-1.9 ,-2.7, -1.2
"Victoria County",48469,No,31.7 ,27.1, 36.8,136 , 76 , 170,35,falling,-3.0 ,-3.7, -2.3
"Anderson County",48001,No,48.1 ,41, 56.2,30 , 6 , 104,33,falling,-4.1 ,-5.4, -2.8
"Hardin County",48199,No,42.7 ,36.2, 50.1,62 , 12 , 134,32,falling,-2.4 ,-3.1, -1.6
"Coryell County",48099,No,52.5 ,44.5, 61.4,16 , 2 , 85,32,falling,-2.6 ,-3.5, -1.7
"Rockwall County",48397,No,31.7 ,26.7, 37.3,135 , 64 , 171,30,falling,-3.5 ,-4.3, -2.8
"Burnet County",48053,No,36.3 ,30.5, 43.2,107 , 36 , 158,29,falling,-2.5 ,-3.4, -1.6
"Nacogdoches County",48347,No,39.1 ,32.9, 46.3,89 , 23 , 148,29,falling,-4.4 ,-6.9, -1.8
"Cherokee County",48073,No,40.4 ,34, 47.9,82 , 16 , 145,28,falling,-2.5 ,-3.2, -1.7
"Cooke County",48097,No,49.3 ,41.4, 58.5,25 , 4 , 105,28,falling,-0.9 ,-1.6, -0.2
"Rusk County",48401,No,40.6 ,34.1, 48.2,79 , 15 , 144,28,falling,-1.4 ,-2.1, -0.7
"San Patricio County",48409,No,35.7 ,29.9, 42.3,111 , 34 , 161,27,falling,-5.0 ,-7.2, -2.8
"Navarro County",48349,No,41.8 ,34.9, 49.7,71 , 13 , 140,27,falling,-2.0 ,-2.8, -1.2
"Upshur County",48459,No,44.2 ,36.8, 52.7,44 , 8 , 134,26,falling,-1.7 ,-2.6, -0.8
"Cass County",48067,No,50.4 ,41.8, 60.6,21 , 3 , 104,25,falling,-1.0 ,-1.6, -0.3
"Fannin County",48147,No,48.9 ,40.6, 58.6,28 , 3 , 111,25,falling,-1.0 ,-1.9, -0.1
"Hill County",48217,No,45.1 ,37.4, 54.2,41 , 6 , 127,25,stable,-1.0 ,-2.0, 0.0
"Walker County",48471,No,32.2 ,26.7, 38.6,130 , 60 , 172,25,falling,-2.6 ,-3.4, -1.8
"Brown County",48049,No,42.9 ,35.5, 51.6,56 , 9 , 140,24,falling,-1.9 ,-2.7, -1.0
"Hopkins County",48223,No,43.2 ,35.5, 52.2,53 , 8 , 135,22,falling,-1.9 ,-2.8, -1.0
"Jasper County",48241,No,42.7 ,35, 51.9,61 , 8 , 149,22,falling,-2.6 ,-3.5, -1.7
"Aransas County",48007,No,45.8 ,37.1, 56.4,39 , 4 , 129,21,falling,-2.4 ,-3.2, -1.5
"Palo Pinto County",48363,No,49.5 ,40.4, 60.4,23 , 3 , 115,21,falling,-1.9 ,-2.7, -1.1
