Death Rate Report for South Dakota by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Dakota",46000,No,153 ,149.7, 156.4,N/A , 15 , 32,1702,falling,-1.0 ,-1.1, -0.8
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Buffalo County",46017,No,230.9 ,126.3, 381.4,4 , 1 , 63,3,*,*,*,*
"Ziebach County",46137,No,141.8 ,79.4, 231.8,41 , 3 , 63,3,*,*,*,*
"Jones County",46075,No,188 ,108.5, 326.7,14 , 1 , 63,3,*,*,*,*
"Hyde County",46069,No,138.6 ,83.9, 232.9,45 , 3 , 63,4,*,*,*,*
"Sanborn County",46111,Yes,115.2 ,70.3, 182.6,59 , 10 , 63,4,falling,-1.7 ,-3.2, -0.1
"Jerauld County",46073,No,124.6 ,77.8, 197.7,54 , 7 , 63,5,*,*,*,*
"Haakon County",46055,No,156.3 ,100, 240.8,27 , 2 , 63,5,stable,-1.0 ,-2.9, 1.0
"Faulk County",46049,No,143.1 ,91.2, 218.3,39 , 3 , 63,6,stable,-1.1 ,-2.7, 0.7
"Bennett County",46007,No,165.3 ,108.5, 241.1,21 , 2 , 63,6,stable,-0.8 ,-2.7, 1.0
"Douglas County",46043,Yes,113.8 ,73.8, 172.3,61 , 12 , 63,6,stable,-1.2 ,-2.8, 0.4
"Mellette County",46095,No,265.8 ,177.8, 383.4,2 , 1 , 51,6,stable,0.6 ,-1.0, 2.2
"Potter County",46107,Yes,117.5 ,78.9, 179,58 , 11 , 63,6,stable,-1.3 ,-2.7, 0.2
"Hand County",46059,Yes,103.7 ,67.6, 156.4,63 , 19 , 63,7,falling,-1.9 ,-3.2, -0.7
"McPherson County",46089,No,139.5 ,91.4, 210,43 , 4 , 63,7,stable,-0.8 ,-2.3, 0.7
"Stanley County",46117,No,146.5 ,100.6, 209.4,35 , 5 , 63,7,falling,-2.6 ,-4.0, -1.2
"Edmunds County",46045,Yes,111 ,76.1, 159.1,62 , 17 , 63,7,falling,-2.2 ,-3.5, -0.9
"Corson County",46031,No,207.1 ,142.9, 289.3,7 , 1 , 60,7,stable,-0.1 ,-1.3, 1.1
"Jackson County",46071,No,200.4 ,139.3, 280,10 , 1 , 60,7,stable,-1.2 ,-2.7, 0.4
"Miner County",46097,No,210.4 ,144.6, 300.6,6 , 1 , 61,7,stable,0.3 ,-1.1, 1.7
"Aurora County",46003,No,181.5 ,129.1, 251.8,16 , 2 , 61,8,stable,0.1 ,-1.4, 1.7
"Lyman County",46085,No,185.7 ,133.8, 252.3,15 , 2 , 60,9,stable,-1.0 ,-2.4, 0.4
"Marshall County",46091,Yes,121.1 ,86.7, 166.2,56 , 15 , 63,9,stable,-0.5 ,-1.9, 0.8
"Hanson County",46061,No,302.1 ,213.4, 413.3,1 , 1 , 24,9,rising,1.9 ,0.3, 3.5
"Perkins County",46105,No,159.4 ,114.3, 221.5,25 , 3 , 62,9,stable,0.6 ,-1.0, 2.2
