Death Rate Report for Oklahoma by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma",40000,Yes,18.5 ,17.7, 19.3,N/A , 1 , 8,431,falling,-1.3 ,-1.5, -1.1
"United States",00000,Yes,14.9 ,14.8, 15,N/A , N/A , N/A,29891,falling,-1.7 ,-1.9, -1.6
"Cleveland County",40027,Yes,18 ,15.3, 21.1,24 , 11 , 33,30,stable,1.6 ,-0.8, 4.1
"McCurtain County",40089,Yes,32.9 ,22.2, 46.9,2 , 1 , 25,6,stable,0.3 ,-1.2, 1.8
"Creek County",40037,Yes,24.4 ,18.2, 32,6 , 1 , 30,10,stable,0.2 ,-0.9, 1.3
"Garvin County",40049,Yes,35.4 ,23.7, 50.8,1 , 1 , 20,6,stable,0.0 ,-1.5, 1.5
"McClain County",40087,Yes,17.1 ,10.6, 26.1,30 , 4 , 35,4,stable,-0.1 ,-1.6, 1.3
"Payne County",40119,Yes,23.4 ,17, 31.4,10 , 1 , 33,9,stable,-0.1 ,-1.7, 1.5
"Ottawa County",40115,Yes,23.5 ,14.3, 36.1,9 , 1 , 35,4,stable,-0.3 ,-2.3, 1.7
"Washington County",40147,Yes,24.4 ,16.9, 33.9,7 , 1 , 33,7,stable,-0.3 ,-1.9, 1.2
"Caddo County",40015,Yes,20.3 ,11.8, 32.3,18 , 1 , 35,3,stable,-0.4 ,-2.0, 1.2
"Lincoln County",40081,Yes,21.1 ,13, 32.2,17 , 2 , 35,4,stable,-0.4 ,-2.1, 1.3
"Osage County",40113,Yes,24.3 ,16.6, 34.3,8 , 1 , 34,6,stable,-0.6 ,-2.1, 1.0
"Comanche County",40031,Yes,19.7 ,15.3, 25,19 , 5 , 34,14,stable,-0.7 ,-1.9, 0.4
"Pittsburg County",40121,Yes,21.2 ,13.8, 30.9,16 , 2 , 35,5,stable,-0.8 ,-2.0, 0.5
