Death Rate Report for Illinois by County

"Leukemia, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois",17000,***,6.1 ,5.9, 6.3,N/A , 16 , 35,922,falling,-2.7 ,-3.9, -1.5
"United States",00000,***,6 ,6, 6.1,N/A , N/A , N/A,23447,falling,-2.1 ,-2.3, -1.8
"Stephenson County",17177,***,4.1 ,2.3, 7,40 , 14 , 40,3,*,*,*,*
"Tazewell County",17179,***,4.3 ,3.1, 5.9,39 , 22 , 40,8,falling,-1.9 ,-3.3, -0.4
"Franklin County",17055,***,5.2 ,2.9, 8.7,38 , 5 , 40,3,falling,-1.8 ,-3.5, -0.1
"Jackson County",17077,***,5.3 ,3, 8.8,37 , 4 , 40,3,falling,-3.3 ,-5.4, -1.2
"Henry County",17073,***,5.3 ,3.2, 8.5,36 , 5 , 40,4,*,*,*,*
"Champaign County",17019,***,5.5 ,4.1, 7.2,35 , 10 , 40,11,falling,-2.2 ,-3.2, -1.1
"DuPage County",17043,***,5.6 ,4.9, 6.2,34 , 18 , 38,60,falling,-1.1 ,-1.7, -0.4
"McLean County",17113,***,5.6 ,4.2, 7.5,33 , 8 , 40,10,stable,-1.1 ,-2.5, 0.3
"Ogle County",17141,***,5.7 ,3.6, 8.9,32 , 4 , 40,4,falling,-1.8 ,-3.3, -0.3
"Kane County",17089,***,5.7 ,4.9, 6.7,31 , 14 , 39,31,falling,-1.2 ,-2.2, -0.3
"Rock Island County",17161,***,5.8 ,4.4, 7.6,30 , 8 , 40,12,stable,-1.0 ,-2.1, 0.2
"Cook County",17031,***,5.8 ,5.6, 6.1,29 , 20 , 35,339,falling,-1.3 ,-1.6, -1.0
"Macon County",17115,***,6 ,4.4, 8.1,28 , 7 , 40,10,stable,-1.0 ,-2.2, 0.2
