Death Rate Report for North Carolina by County

"Liver & Bile Duct, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,***,6.6 ,6.4, 6.8,N/A , 13 , 28,884,stable,0.3 ,-0.9, 1.5
"United States",00000,***,6.6 ,6.6, 6.7,N/A , N/A , N/A,27509,stable,-0.6 ,-1.2, 0.0
"Duplin County",37061,***,4.6 ,2.8, 7.4,72 , 14 , 72,4,*,*,*,*
"Henderson County",37089,***,4.7 ,3.4, 6.4,71 , 32 , 72,10,*,*,*,*
"Brunswick County",37019,***,4.8 ,3.7, 6.4,70 , 35 , 72,14,stable,0.0 ,-2.0, 2.1
"Chatham County",37037,***,4.9 ,3.4, 7.1,69 , 22 , 72,7,*,*,*,*
"Johnston County",37101,***,5 ,3.7, 6.5,68 , 30 , 72,11,stable,0.3 ,-1.5, 2.1
"Wilkes County",37193,***,5.1 ,3.4, 7.6,67 , 15 , 72,6,*,*,*,*
"Watauga County",37189,***,5.1 ,2.9, 8.7,66 , 7 , 72,3,*,*,*,*
"Lenoir County",37107,***,5.3 ,3.4, 8.1,65 , 12 , 72,5,stable,1.5 ,-0.5, 3.6
"Stokes County",37169,***,5.4 ,3.2, 8.7,64 , 8 , 72,4,*,*,*,*
"Orange County",37135,***,5.4 ,3.9, 7.3,63 , 17 , 72,9,*,*,*,*
"Sampson County",37163,***,5.5 ,3.6, 8.3,62 , 9 , 72,5,*,*,*,*
"Franklin County",37069,***,5.7 ,3.7, 8.5,61 , 8 , 72,5,*,*,*,*
"Catawba County",37035,***,5.7 ,4.3, 7.3,60 , 18 , 72,12,stable,0.0 ,-3.1, 3.2
"Transylvania County",37175,***,5.7 ,3.1, 10.2,59 , 2 , 72,4,*,*,*,*
"Wake County",37183,***,5.8 ,5.1, 6.5,58 , 33 , 68,63,rising,3.1 ,2.2, 4.0
"Beaufort County",37013,***,5.8 ,3.6, 9.1,57 , 6 , 72,5,*,*,*,*
"Wilson County",37195,***,5.9 ,4, 8.4,56 , 10 , 72,7,*,*,*,*
"New Hanover County",37129,***,5.9 ,4.7, 7.3,55 , 22 , 71,19,rising,2.0 ,0.2, 3.8
"Iredell County",37097,***,6.1 ,4.7, 7.7,54 , 16 , 71,14,rising,2.3 ,0.5, 4.0
"Guilford County",37081,***,6.1 ,5.3, 7,53 , 25 , 67,39,rising,2.8 ,1.9, 3.7
"Harnett County",37085,***,6.1 ,4.4, 8.3,52 , 9 , 72,9,rising,2.0 ,0.4, 3.7
"Surry County",37171,***,6.2 ,4.2, 8.9,51 , 5 , 72,6,*,*,*,*
"Alexander County",37003,***,6.2 ,3.7, 10.1,50 , 3 , 72,4,*,*,*,*
"Buncombe County",37021,***,6.3 ,5.2, 7.6,49 , 18 , 68,24,rising,2.6 ,1.4, 3.8
"Macon County",37113,***,6.4 ,3.9, 10.3,48 , 3 , 72,4,*,*,*,*
"Union County",37179,***,6.4 ,5, 8,47 , 12 , 70,16,rising,1.9 ,0.4, 3.4
"Haywood County",37087,***,6.4 ,4.4, 9.2,46 , 6 , 72,7,*,*,*,*
"Columbus County",37047,***,6.4 ,4.1, 9.6,45 , 4 , 72,5,*,*,*,*
"Pitt County",37147,***,6.4 ,4.9, 8.2,44 , 11 , 71,13,rising,2.8 ,1.1, 4.5
"Caldwell County",37027,***,6.4 ,4.5, 9,43 , 6 , 72,8,*,*,*,*
"Moore County",37125,***,6.5 ,4.8, 8.5,42 , 8 , 71,11,*,*,*,*
"Durham County",37063,***,6.5 ,5.3, 7.9,41 , 14 , 68,22,rising,1.9 ,0.8, 3.1
"Richmond County",37153,***,6.6 ,3.9, 10.5,40 , 2 , 72,4,rising,2.4 ,0.3, 4.6
"Lincoln County",37109,***,6.7 ,4.8, 9.3,39 , 5 , 71,8,*,*,*,*
"Davidson County",37057,***,6.7 ,5.3, 8.4,38 , 11 , 68,16,rising,3.5 ,2.1, 4.9
"Cumberland County",37051,***,6.8 ,5.6, 8.1,37 , 13 , 66,24,rising,2.5 ,1.1, 3.9
