Death Rate Report for South Dakota by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Dakota",46000,No,516.5 ,505.2, 528.1,N/A , 14 , 32,1633,falling,-0.9 ,-1.1, -0.8
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Yankton County",46135,No,406.3 ,350.8, 468.3,57 , 34 , 61,40,falling,-1.2 ,-1.9, -0.6
"Walworth County",46129,No,480.6 ,371.9, 612.6,42 , 10 , 61,14,falling,-1.3 ,-2.4, -0.1
"Union County",46127,No,533.4 ,452.3, 624.8,27 , 9 , 53,32,falling,-1.5 ,-2.2, -0.8
"Turner County",46125,No,534 ,431.1, 654.1,26 , 7 , 58,20,falling,-0.9 ,-1.7, -0.2
"Tripp County",46123,No,477.2 ,365.4, 613.2,43 , 10 , 61,13,falling,-1.7 ,-2.7, -0.7
"Todd County",46121,No,872.2 ,673.1, 1110,3 , 1 , 23,15,stable,-0.4 ,-1.6, 0.8
"Stanley County",46117,No,500.5 ,343, 706.9,34 , 4 , 61,7,*,*,*,*
"Spink County",46115,No,486 ,376.3, 617.8,41 , 9 , 60,14,falling,-1.3 ,-2.3, -0.3
"Sanborn County",46111,No,416.8 ,254.3, 647.1,54 , 6 , 61,4,stable,-1.3 ,-3.1, 0.5
"Roberts County",46109,No,499.9 ,408, 606.6,35 , 11 , 59,21,falling,-1.2 ,-2.0, -0.4
"Potter County",46107,No,425.1 ,285.5, 614.8,53 , 8 , 61,6,stable,-1.0 ,-2.4, 0.3
"Perkins County",46105,No,576.7 ,413.6, 783.7,20 , 3 , 60,9,stable,0.4 ,-1.2, 2.0
"Pennington County",46103,No,496.6 ,466.1, 528.6,36 , 23 , 48,208,falling,-1.3 ,-1.7, -1.0
"Oglala Lakota/Shannon County",46113,No,745.9 ,585, 936.5,4 , 1 , 37,17,falling,-1.5 ,-2.4, -0.6
"Moody County",46101,No,430.4 ,324.2, 560.2,51 , 14 , 61,11,stable,0.0 ,-1.0, 1.1
"Minnehaha County",46099,No,590.7 ,561.1, 621.4,17 , 10 , 29,321,falling,-0.6 ,-0.8, -0.3
"Miner County",46097,No,707.8 ,489.6, 989.5,6 , 1 , 58,7,stable,0.3 ,-0.9, 1.6
"Mellette County",46095,No,900.1 ,601.3, 1294.2,2 , 1 , 55,6,stable,0.6 ,-0.9, 2.1
"Meade County",46093,No,584.1 ,514.5, 660.4,19 , 8 , 42,54,falling,-1.0 ,-1.7, -0.2
