Death Rate Report for Alabama by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama",01000,No,913.8 ,904.3, 923.3,N/A , 10 , 20,7235,falling,-1.7 ,-1.9, -1.5
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Winston County",01133,No,867.6 ,755.9, 991.2,48 , 7 , 67,44,falling,-1.2 ,-1.8, -0.5
"Wilcox County",01131,No,1051.8 ,858.6, 1275.4,6 , 1 , 63,21,stable,-0.7 ,-1.9, 0.4
"Washington County",01129,No,829.3 ,688.4, 990.5,58 , 6 , 67,25,stable,-0.8 ,-1.7, 0.2
"Walker County",01127,No,1108.8 ,1023.7, 1199.2,3 , 1 , 21,129,stable,-0.2 ,-0.5, 0.2
"Tuscaloosa County",01125,No,825.7 ,776.6, 877.1,59 , 37 , 65,218,falling,-2.3 ,-2.9, -1.8
"Tallapoosa County",01123,No,976.5 ,882.1, 1078.2,20 , 2 , 56,80,falling,-0.7 ,-1.4, -0.1
"Talladega County",01121,No,1018.9 ,943.9, 1098.3,8 , 2 , 42,141,falling,-0.7 ,-1.1, -0.3
"Sumter County",01119,No,993.6 ,813.6, 1201.1,14 , 1 , 66,22,stable,-0.5 ,-1.5, 0.4
"St. Clair County",01115,No,974.8 ,901.3, 1052.6,22 , 4 , 49,135,falling,-0.8 ,-1.2, -0.3
"Shelby County",01117,No,746.8 ,703.7, 791.9,65 , 56 , 67,232,falling,-1.4 ,-1.9, -0.9
"Russell County",01113,No,1124.4 ,1020.2, 1236.4,2 , 1 , 25,88,stable,-0.3 ,-0.8, 0.2
