Death Rate Report for Colorado by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colorado",08000,No,130 ,128.6, 131.3,N/A , 48 , 49,7961,falling,-1.6 ,-1.8, -1.5
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Yuma County",08125,No,145.7 ,117, 179.7,20 , 2 , 51,19,stable,2.4 ,-4.1, 9.3
"Weld County (8)",08123,No,134.1 ,128.1, 140.2,27 , 17 , 37,399,falling,-1.5 ,-2.1, -1.0
"Washington County",08121,No,147 ,110.9, 193.2,17 , 1 , 55,12,falling,-1.3 ,-2.6, -0.1
"Teller County",08119,Yes,122.7 ,104.8, 143,37 , 13 , 53,43,falling,-2.4 ,-3.2, -1.6
"Summit County",08117,Yes,63.6 ,49.4, 80.6,61 , 54 , 61,18,falling,-2.4 ,-4.2, -0.5
"Sedgwick County",08115,No,164 ,111.8, 238.8,5 , 1 , 56,8,stable,-1.0 ,-2.5, 0.5
"San Miguel County",08113,No,124.1 ,84.1, 175.2,36 , 2 , 61,8,*,*,*,*
"Saguache County",08109,No,124.2 ,94.2, 162.5,35 , 4 , 57,14,stable,-0.3 ,-2.0, 1.4
"Routt County",08107,Yes,94.6 ,77.8, 114,54 , 33 , 60,25,falling,-2.5 ,-3.5, -1.6
"Rio Grande County",08105,No,147.7 ,121.6, 178.5,15 , 2 , 47,24,falling,-0.9 ,-1.7, -0.1
"Rio Blanco County",08103,No,147.2 ,109.8, 193.8,16 , 1 , 54,11,stable,-0.5 ,-1.8, 0.7
"Pueblo County",08101,No,152.8 ,145.6, 160.4,11 , 5 , 22,352,falling,-0.8 ,-1.1, -0.5
"Prowers County",08099,No,178.8 ,150, 211.8,3 , 1 , 27,29,falling,-0.8 ,-1.6, -0.1
"Pitkin County",08097,Yes,67.1 ,52.9, 84.5,60 , 52 , 61,17,falling,-2.7 ,-4.0, -1.5
"Phillips County",08095,Yes,119.4 ,83.9, 167,41 , 3 , 60,9,falling,-1.3 ,-2.5, -0.1
"Park County",08093,Yes,87.5 ,70.1, 108.6,57 , 39 , 61,24,falling,-1.7 ,-3.2, -0.2
"Ouray County",08091,Yes,80.1 ,53.9, 119,58 , 31 , 61,7,falling,-3.1 ,-5.0, -1.1
"Otero County",08089,No,157.6 ,136.5, 181.4,9 , 2 , 36,43,stable,-0.7 ,-1.4, 0.0
"Morgan County",08087,No,162.8 ,144.2, 183.3,8 , 2 , 29,58,stable,-0.5 ,-1.2, 0.1
"Montrose County",08085,No,133.3 ,120.9, 146.9,28 , 11 , 45,93,falling,-1.2 ,-1.7, -0.7
"Montezuma County",08083,No,129.6 ,113.8, 147.3,31 , 10 , 49,53,falling,-1.3 ,-1.8, -0.8
"Moffat County",08081,No,148.9 ,121.9, 180.3,13 , 2 , 49,23,stable,-0.6 ,-1.6, 0.3
"Mesa County",08077,No,136.5 ,129.4, 143.8,25 , 14 , 36,295,falling,-1.5 ,-1.8, -1.3
"Logan County",08075,No,145.8 ,126.7, 167.3,19 , 4 , 44,44,falling,-0.7 ,-1.2, -0.1
"Lincoln County",08073,No,146.9 ,110.8, 192.2,18 , 2 , 54,11,stable,-1.1 ,-2.2, 0.0
"Las Animas County",08071,No,138.9 ,117.9, 163.2,23 , 4 , 49,34,falling,-0.6 ,-1.2, -0.1
"Larimer County",08069,Yes,122.5 ,117.6, 127.5,38 , 27 , 45,495,falling,-1.4 ,-1.7, -1.2
"Lake County",08065,Yes,95.4 ,65.8, 133.8,53 , 14 , 61,7,falling,-2.6 ,-4.1, -1.0
"La Plata County",08067,Yes,111.8 ,100.4, 124.2,46 , 29 , 54,77,falling,-1.8 ,-2.3, -1.3
"Kit Carson County",08063,Yes,94.6 ,70.2, 125.9,55 , 20 , 61,10,falling,-2.2 ,-3.2, -1.0
"Kiowa County",08061,No,132.8 ,74.3, 230.4,29 , 1 , 61,3,*,*,*,*
"Jefferson County (8)",08059,No,127.5 ,123.8, 131.4,32 , 24 , 41,911,falling,-1.6 ,-1.8, -1.4
"Jackson County",08057,No,172.4 ,103.9, 280.7,4 , 1 , 60,4,*,*,*,*
"Huerfano County",08055,No,163.9 ,132.6, 203.1,6 , 1 , 43,23,stable,-0.5 ,-1.5, 0.6
"Gunnison County",08051,Yes,109.5 ,86.4, 136.9,48 , 14 , 58,17,falling,-2.7 ,-3.8, -1.5
"Grand County",08049,Yes,93.9 ,73.1, 119.1,56 , 30 , 61,16,stable,-1.5 ,-2.9, 0.0
"Gilpin County",08047,Yes,100.8 ,64.8, 149.9,51 , 5 , 61,7,*,*,*,*
"Garfield County",08045,No,125 ,112.1, 138.9,34 , 16 , 49,74,falling,-1.8 ,-2.2, -1.4
"Fremont County",08043,No,148.4 ,136, 161.8,14 , 5 , 32,111,falling,-1.0 ,-1.4, -0.5
"Elbert County",08039,Yes,120.4 ,102.4, 140.8,39 , 13 , 54,37,falling,-2.2 ,-3.1, -1.4
