Death Rate Report for Ohio by County

"Prostate, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 16.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,No,19.3 ,18.8, 19.8,N/A , 14 , 35,1214,stable,0.3 ,-1.2, 1.8
"United States",00000,No,18.8 ,18.7, 18.9,N/A , N/A , N/A,31337,stable,-0.5 ,-0.9, 0.0
"Wood County",39173,No,18.4 ,13.9, 24,41 , 6 , 71,11,falling,-2.8 ,-3.9, -1.6
"Williams County",39171,No,25.2 ,16.7, 36.8,6 , 1 , 70,6,falling,-2.0 ,-3.5, -0.5
"Wayne County",39169,No,20.8 ,16.2, 26.4,18 , 3 , 66,14,falling,-3.8 ,-5.0, -2.5
"Washington County",39167,Yes,14.3 ,9.5, 20.9,68 , 13 , 73,6,falling,-3.8 ,-5.1, -2.4
"Warren County",39165,No,17.8 ,14.3, 21.9,48 , 12 , 70,19,falling,-3.9 ,-5.1, -2.7
"Van Wert County",39161,No,19.9 ,11.3, 32.6,25 , 1 , 73,3,*,*,*,*
"Union County",39159,No,24.8 ,16.2, 36.2,7 , 1 , 71,5,falling,-3.2 ,-5.3, -1.0
"Tuscarawas County",39157,Yes,16.1 ,11.7, 21.7,62 , 10 , 73,9,falling,-3.8 ,-5.0, -2.6
"Trumbull County",39155,Yes,15.7 ,12.8, 19.2,64 , 22 , 72,21,falling,-3.2 ,-4.0, -2.3
"Summit County",39153,No,19.3 ,17.1, 21.6,34 , 13 , 58,59,falling,-3.4 ,-4.0, -2.7
"Stark County",39151,No,19.5 ,17, 22.2,33 , 11 , 60,44,falling,-2.9 ,-3.5, -2.3
"Shelby County",39149,No,21.6 ,14.3, 31.4,13 , 1 , 72,6,stable,-1.7 ,-3.6, 0.2
"Seneca County",39147,No,17.1 ,11.3, 25.2,54 , 4 , 73,6,falling,-2.9 ,-4.3, -1.4
"Scioto County",39145,No,18.2 ,12.9, 25,44 , 5 , 73,8,falling,-2.5 ,-3.7, -1.2
"Sandusky County",39143,Yes,16.2 ,10.8, 23.7,60 , 6 , 73,6,falling,-4.6 ,-6.0, -3.2
"Ross County",39141,No,18.8 ,12.8, 26.4,37 , 3 , 73,7,falling,-2.2 ,-3.6, -0.8
"Richland County",39139,No,24.4 ,19.7, 30,10 , 1 , 51,19,falling,-2.5 ,-3.6, -1.5
"Preble County",39135,No,20.7 ,13.2, 31,19 , 1 , 73,5,*,*,*,*
"Portage County",39133,Yes,13.5 ,10.2, 17.5,71 , 35 , 73,12,falling,-4.7 ,-6.0, -3.4
"Pickaway County",39129,Yes,13.6 ,8.1, 21.4,70 , 8 , 73,4,falling,-2.6 ,-4.7, -0.4
"Ottawa County",39123,No,26.3 ,19, 36.2,4 , 1 , 63,9,stable,16.9 ,-14.3, 59.5
"Muskingum County",39119,No,26.2 ,19.9, 33.9,5 , 1 , 53,12,falling,-1.7 ,-3.1, -0.2
"Morrow County",39117,No,18.6 ,11.1, 29.5,40 , 2 , 73,4,*,*,*,*
"Montgomery County",39113,No,20.2 ,18, 22.7,23 , 9 , 53,61,falling,-3.1 ,-3.7, -2.5
"Miami County",39109,No,19.5 ,14.8, 25.4,32 , 4 , 70,12,falling,-4.1 ,-5.0, -3.1
"Mercer County",39107,No,19.8 ,12.7, 29.7,28 , 2 , 73,5,*,*,*,*
"Medina County",39103,No,17.3 ,13.8, 21.5,53 , 11 , 71,17,falling,-2.7 ,-4.1, -1.4
"Marion County",39101,Yes,16.4 ,11.2, 23.3,59 , 6 , 73,7,falling,-3.5 ,-5.1, -1.9
"Mahoning County",39099,Yes,16.6 ,13.8, 19.9,56 , 18 , 70,25,falling,-2.9 ,-3.6, -2.2
