Death Rate Report for Mississippi by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi",28000,No,148.5 ,146.1, 150.9,N/A , 2 , 4,2979,falling,-0.8 ,-0.9, -0.6
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Adams County",28001,No,183.7 ,158.9, 211.8,11 , 1 , 49,44,stable,-0.1 ,-0.9, 0.6
"Alcorn County",28003,No,130.6 ,111.5, 152.4,65 , 26 , 80,35,falling,-0.9 ,-1.6, -0.1
"Amite County",28005,No,139.6 ,107.9, 179.5,58 , 6 , 81,16,stable,-0.5 ,-1.5, 0.5
"Attala County",28007,No,164.6 ,135.5, 199,27 , 2 , 72,24,stable,0.2 ,-0.9, 1.3
"Benton County",28009,Yes,106 ,73.5, 150.5,80 , 23 , 81,7,stable,0.5 ,-1.3, 2.4
"Bolivar County",28011,No,184.2 ,159.1, 212.3,10 , 1 , 49,41,stable,-0.3 ,-1.0, 0.5
"Calhoun County",28013,No,151.8 ,119.9, 190.5,41 , 3 , 79,17,stable,0.8 ,-0.2, 1.8
"Carroll County",28015,Yes,107.9 ,79.7, 146.1,79 , 33 , 81,10,*,*,*,*
"Chickasaw County",28017,No,156.3 ,125.7, 192.7,35 , 2 , 78,19,stable,-0.2 ,-1.3, 0.9
"Choctaw County",28019,No,155.7 ,116.2, 207,37 , 1 , 80,11,stable,-0.6 ,-2.1, 1.0
"Claiborne County",28021,No,174.4 ,129.4, 231.3,16 , 1 , 79,11,stable,-0.5 ,-1.8, 0.8
"Clarke County",28023,No,125.5 ,98.9, 158,69 , 18 , 81,16,stable,-0.2 ,-1.2, 0.8
"Clay County",28025,No,139.9 ,114.1, 170.6,57 , 11 , 80,22,stable,-0.3 ,-1.2, 0.7
"Coahoma County",28027,No,186 ,156.6, 219.7,7 , 1 , 51,29,stable,0.5 ,-0.3, 1.3
"Copiah County",28029,No,151.2 ,127.5, 178.5,44 , 6 , 76,31,stable,0.0 ,-0.6, 0.5
"Covington County",28031,No,178.5 ,146.7, 215.5,15 , 1 , 66,23,stable,0.7 ,-0.3, 1.7
"DeSoto County",28033,No,155.3 ,144.6, 166.7,38 , 16 , 57,160,falling,-0.6 ,-1.0, -0.2
"Forrest County",28035,No,171.4 ,154.4, 189.7,17 , 4 , 52,78,stable,-0.4 ,-0.9, 0.1
"Franklin County",28037,No,188.6 ,141.3, 248.9,6 , 1 , 75,11,stable,2.9 ,-0.1, 6.0
"George County",28039,No,157.3 ,128.4, 191,31 , 3 , 77,22,stable,-0.4 ,-1.6, 1.0
"Greene County",28041,No,168.7 ,130.3, 216.1,20 , 1 , 77,14,stable,0.2 ,-0.9, 1.3
"Grenada County",28043,No,178.7 ,149.6, 212.5,14 , 1 , 64,28,stable,0.5 ,-0.2, 1.2
"Hancock County",28045,No,125.1 ,108.7, 143.6,70 , 40 , 80,45,falling,-1.0 ,-1.6, -0.4
"Harrison County",28047,No,156.9 ,147.2, 167.1,33 , 17 , 54,203,falling,-0.8 ,-1.2, -0.4
"Hinds County",28049,No,135.1 ,126.7, 143.9,61 , 42 , 71,204,stable,-0.3 ,-0.9, 0.4
"Holmes County",28051,No,182.5 ,148.8, 222,12 , 1 , 66,22,stable,-0.1 ,-0.9, 0.8
"Humphreys County",28053,No,145 ,104.2, 198,52 , 1 , 81,9,stable,-0.1 ,-1.4, 1.2
"Itawamba County",28057,No,135.1 ,110.7, 163.8,60 , 15 , 80,22,stable,-0.5 ,-1.1, 0.1
"Jackson County",28059,No,147.5 ,136.4, 159.3,50 , 21 , 65,136,falling,-0.7 ,-1.1, -0.3
"Jasper County",28061,Yes,113.6 ,87.6, 145.8,76 , 26 , 81,14,stable,-1.0 ,-2.0, 0.1
"Jefferson County",28063,No,165.9 ,118.6, 227.9,24 , 1 , 81,9,stable,-0.7 ,-2.2, 0.8
"Jefferson Davis County",28065,No,168.3 ,131.3, 214.1,21 , 1 , 76,16,stable,0.1 ,-1.1, 1.3
