Death Rate Report for Arkansas by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas",05000,No,934.2 ,922.1, 946.4,N/A , 5 , 13,4610,falling,-1.7 ,-1.9, -1.4
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Jackson County",05067,No,1109.6 ,945.5, 1294,10 , 1 , 65,33,stable,0.5 ,-0.2, 1.2
"Lincoln County",05079,No,1034.3 ,844.8, 1253.5,22 , 1 , 74,21,stable,0.3 ,-0.4, 1.0
"Chicot County",05017,No,1125.2 ,932.1, 1346.3,8 , 1 , 70,24,stable,0.2 ,-0.6, 1.0
"Ouachita County",05103,No,1074.4 ,943.4, 1218.4,13 , 1 , 61,50,stable,0.1 ,-0.6, 0.9
"Randolph County",05121,No,1049.2 ,902.9, 1212.5,20 , 1 , 70,37,stable,0.1 ,-0.7, 0.8
"Clay County",05021,No,1205.9 ,1039.5, 1391.3,1 , 1 , 41,38,stable,0.0 ,-0.4, 0.5
"Johnson County",05071,No,954.5 ,826.7, 1096.4,43 , 6 , 74,41,stable,0.0 ,-0.6, 0.7
"Lawrence County",05075,No,1179.6 ,1017.9, 1359.7,5 , 1 , 47,38,stable,0.0 ,-0.8, 0.7
"Perry County",05105,No,933.8 ,755.2, 1142,48 , 2 , 75,19,stable,-0.1 ,-0.9, 0.8
"Montgomery County",05097,No,937.8 ,772.7, 1127.8,47 , 3 , 75,23,stable,-0.2 ,-1.2, 0.8
"Newton County",05101,No,814.2 ,643.7, 1016.1,72 , 10 , 75,16,stable,-0.2 ,-1.4, 1.0
"Fulton County",05049,No,897.6 ,756, 1058,55 , 9 , 75,29,stable,-0.3 ,-1.1, 0.6
"Greene County",05055,No,968.7 ,867.8, 1078.1,36 , 9 , 71,68,stable,-0.3 ,-1.0, 0.3
"Madison County",05087,No,958.5 ,803.8, 1134,39 , 3 , 75,28,stable,-0.3 ,-1.0, 0.4
"Poinsett County",05111,No,1126.3 ,984.2, 1283.1,7 , 1 , 51,46,stable,-0.3 ,-0.8, 0.2
"Bradley County",05011,No,969.2 ,785.1, 1183.2,35 , 2 , 75,19,stable,-0.4 ,-1.4, 0.7
"Woodruff County",05147,No,1154.5 ,918.5, 1432.3,6 , 1 , 73,17,stable,-0.4 ,-1.6, 0.7
"Boone County",05009,No,932.5 ,838.2, 1034.5,50 , 14 , 73,72,stable,-0.5 ,-1.0, 0.0
"Calhoun County",05013,No,1201.5 ,924.8, 1534.5,2 , 1 , 73,13,stable,-0.5 ,-1.5, 0.4
"Clark County",05019,No,974.7 ,836, 1129.7,34 , 4 , 73,35,stable,-0.5 ,-1.1, 0.2
"Cleburne County",05023,No,889.8 ,792.2, 996.1,58 , 19 , 75,60,stable,-0.5 ,-1.1, 0.1
"Crittenden County",05035,No,1192.9 ,1073.7, 1321.6,4 , 1 , 27,75,stable,-0.5 ,-1.1, 0.2
"Lonoke County",05085,No,1054.2 ,962.5, 1152.4,18 , 3 , 51,99,stable,-0.5 ,-1.0, 0.0
"Mississippi County",05093,No,1067.7 ,951.6, 1194.1,15 , 1 , 57,63,stable,-0.5 ,-1.1, 0.0
"Pike County",05109,No,990.4 ,807.6, 1202.1,28 , 1 , 75,21,stable,-0.5 ,-1.6, 0.7
"Union County",05139,No,1069.7 ,961.4, 1186.8,14 , 2 , 53,72,falling,-0.5 ,-0.9, -0.1
"Benton County",05007,No,864.3 ,820.8, 909.4,67 , 42 , 73,301,falling,-0.6 ,-0.8, -0.4
"Dallas County",05039,No,1063.9 ,849.2, 1316.3,16 , 1 , 75,17,stable,-0.6 ,-1.2, 0.1
"Drew County",05043,No,985.6 ,836.3, 1153.7,30 , 2 , 74,31,stable,-0.6 ,-1.2, 0.1
"Hot Spring County",05059,No,1002.5 ,892.4, 1122.5,26 , 4 , 68,62,stable,-0.6 ,-1.1, 0.0
"Polk County",05113,No,1028.7 ,899.3, 1171.6,23 , 2 , 69,46,stable,-0.6 ,-1.2, 0.1
"Pope County",05115,No,957.2 ,871.9, 1048.6,40 , 13 , 70,93,falling,-0.6 ,-1.1, -0.1
"Scott County",05127,No,1061.5 ,871.6, 1280.4,17 , 1 , 73,22,stable,-0.6 ,-1.7, 0.4
"Faulkner County",05045,No,891.9 ,824.5, 963.4,57 , 28 , 73,133,falling,-0.7 ,-1.1, -0.3
"Grant County",05053,No,918.6 ,773.3, 1083.1,51 , 6 , 75,29,stable,-0.7 ,-1.6, 0.2
"Miller County",05091,No,956.7 ,856.7, 1065.2,42 , 10 , 72,68,falling,-0.7 ,-1.2, -0.1
"Monroe County",05095,No,1200.4 ,970.5, 1468.5,3 , 1 , 70,19,stable,-0.7 ,-1.6, 0.2
"Arkansas County",05001,No,1037.8 ,887.9, 1205.6,21 , 1 , 71,35,falling,-0.8 ,-1.5, -0.1
"Columbia County",05027,No,957.1 ,826.2, 1102.7,41 , 5 , 74,39,falling,-0.8 ,-1.4, -0.2
"Craighead County",05031,No,916.9 ,847.8, 990.1,52 , 23 , 72,132,falling,-0.8 ,-1.2, -0.5
