Death Rate Report for Oklahoma by County

"Uterus (Corpus & Uterus, NOS), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma",40000,***,4.8 ,4.5, 5.2,N/A , 10 , 43,126,rising,1.0 ,0.5, 1.5
"United States",00000,***,5.1 ,5, 5.1,N/A , N/A , N/A,11303,rising,0.7 ,0.1, 1.4
"Comanche County",40031,***,5.5 ,3.3, 8.8,1 , 1 , 6,4,*,*,*,*
"Oklahoma County",40109,***,5.5 ,4.6, 6.5,2 , 1 , 5,26,rising,1.6 ,0.7, 2.5
"Rogers County",40131,***,5.2 ,3, 8.5,3 , 1 , 6,3,*,*,*,*
"Cleveland County",40027,***,5 ,3.6, 6.9,4 , 1 , 6,8,*,*,*,*
"Tulsa County",40143,***,4.8 ,3.9, 5.9,5 , 1 , 6,19,rising,1.5 ,0.4, 2.6
"Canadian County",40017,***,4.7 ,2.8, 7.5,6 , 1 , 6,4,*,*,*,*
"Adair County",40001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Alfalfa County",40003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Atoka County",40005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beaver County",40007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beckham County",40009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blaine County",40011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bryan County",40013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Caddo County",40015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carter County",40019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cherokee County",40021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Choctaw County",40023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cimarron County",40025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coal County",40029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cotton County",40033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Craig County",40035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Creek County",40037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Custer County",40039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Delaware County",40041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dewey County",40043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ellis County",40045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Garfield County",40047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Garvin County",40049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grady County",40051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County",40053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greer County",40055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harmon County",40057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harper County",40059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Haskell County",40061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hughes County",40063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County",40065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County",40067,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Johnston County",40069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kay County",40071,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kingfisher County",40073,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kiowa County",40075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Latimer County",40077,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Le Flore County",40079,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln County",40081,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Logan County",40083,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Love County",40085,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Major County",40093,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marshall County",40095,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mayes County",40097,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McClain County",40087,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McCurtain County",40089,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McIntosh County",40091,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Murray County",40099,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Muskogee County",40101,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Noble County",40103,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Nowata County",40105,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Okfuskee County",40107,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Okmulgee County",40111,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Osage County",40113,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ottawa County",40115,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pawnee County",40117,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Payne County",40119,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pittsburg County",40121,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pontotoc County",40123,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pottawatomie County",40125,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pushmataha County",40127,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Roger Mills County",40129,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Seminole County",40133,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sequoyah County",40135,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Stephens County",40137,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Texas County",40139,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tillman County",40141,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wagoner County",40145,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Washington County",40147,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Washita County",40149,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Woods County",40151,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Woodward County",40153,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 06/02/2024 1:21 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
*** No Healthy People 2030 Objective for this cancer.
Healthy People 2030 Objectives [ https://www.healthypeople.gov/ ]provided by the Centers for Disease Control and Prevention [ https://www.cdc.gov ]. 

"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
