Death Rate Report for South Dakota by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Dakota",46000,No,153 ,149.7, 156.4,N/A , 15 , 32,1702,falling,-1.0 ,-1.1, -0.8
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Hand County",46059,Yes,103.7 ,67.6, 156.4,63 , 19 , 63,7,falling,-1.9 ,-3.2, -0.7
"Edmunds County",46045,Yes,111 ,76.1, 159.1,62 , 17 , 63,7,falling,-2.2 ,-3.5, -0.9
"Douglas County",46043,Yes,113.8 ,73.8, 172.3,61 , 12 , 63,6,stable,-1.2 ,-2.8, 0.4
"Lincoln County",46083,Yes,114.7 ,102.5, 128,60 , 43 , 63,67,stable,-0.9 ,-3.2, 1.4
"Sanborn County",46111,Yes,115.2 ,70.3, 182.6,59 , 10 , 63,4,falling,-1.7 ,-3.2, -0.1
"Potter County",46107,Yes,117.5 ,78.9, 179,58 , 11 , 63,6,stable,-1.3 ,-2.7, 0.2
"Yankton County",46135,Yes,118.9 ,102.7, 137.3,57 , 35 , 63,41,falling,-1.3 ,-2.0, -0.7
"Marshall County",46091,Yes,121.1 ,86.7, 166.2,56 , 15 , 63,9,stable,-0.5 ,-1.9, 0.8
"Lake County",46079,Yes,122.6 ,99.9, 149.5,55 , 25 , 63,23,falling,-1.4 ,-2.3, -0.4
"Jerauld County",46073,No,124.6 ,77.8, 197.7,54 , 7 , 63,5,*,*,*,*
"Brule County",46015,No,128.6 ,94.1, 173.1,53 , 12 , 63,10,stable,-1.2 ,-2.4, 0.1
"Lawrence County",46081,No,130.4 ,114.1, 148.7,52 , 28 , 61,51,falling,-1.3 ,-1.8, -0.7
"Brookings County",46011,No,130.9 ,113.5, 150.3,51 , 25 , 61,42,falling,-0.8 ,-1.4, -0.2
"Moody County",46101,No,132.6 ,99.9, 173.5,50 , 11 , 63,12,stable,-0.1 ,-1.1, 0.9
"Tripp County",46123,No,136.3 ,104.3, 177,49 , 11 , 63,14,falling,-1.5 ,-2.6, -0.4
"Brown County",46013,No,138.2 ,123.8, 154,48 , 24 , 58,72,falling,-1.2 ,-1.7, -0.6
"Custer County",46033,No,138.3 ,113.7, 168.7,47 , 15 , 62,25,falling,-1.2 ,-2.2, -0.2
"Walworth County",46129,No,138.4 ,106.7, 178.8,46 , 11 , 63,14,falling,-1.7 ,-2.8, -0.5
"Hyde County",46069,No,138.6 ,83.9, 232.9,45 , 3 , 63,4,*,*,*,*
"Hutchinson County",46067,No,139.2 ,109.8, 175.2,44 , 12 , 63,19,falling,-1.5 ,-2.5, -0.3
"McPherson County",46089,No,139.5 ,91.4, 210,43 , 4 , 63,7,stable,-0.8 ,-2.3, 0.7
"Spink County",46115,No,139.9 ,107.9, 179.7,42 , 10 , 63,15,falling,-1.5 ,-2.5, -0.5
"Ziebach County",46137,No,141.8 ,79.4, 231.8,41 , 3 , 63,3,*,*,*,*
"Grant County",46051,No,142.9 ,114, 178.3,40 , 12 , 62,17,stable,-0.8 ,-1.6, 0.0
"Faulk County",46049,No,143.1 ,91.2, 218.3,39 , 3 , 63,6,stable,-1.1 ,-2.7, 0.7
"Bon Homme County",46009,No,143.8 ,113.1, 181.6,38 , 10 , 62,16,stable,-0.5 ,-1.7, 0.6
"Day County",46037,No,146.3 ,112.7, 189.1,37 , 8 , 62,15,falling,-1.4 ,-2.4, -0.5
"Davison County",46035,No,146.4 ,126.7, 168.6,36 , 15 , 57,43,falling,-1.2 ,-2.0, -0.4
"Stanley County",46117,No,146.5 ,100.6, 209.4,35 , 5 , 63,7,falling,-2.6 ,-4.0, -1.2
"Roberts County",46109,No,150.7 ,122.7, 183.7,34 , 10 , 60,22,falling,-1.2 ,-2.0, -0.4
"Beadle County",46005,No,150.8 ,129.1, 175.4,33 , 13 , 56,37,falling,-1.2 ,-1.8, -0.5
"Pennington County",46103,No,150.9 ,141.7, 160.5,32 , 21 , 46,219,falling,-1.3 ,-1.6, -0.9
"Gregory County",46053,No,152.9 ,115.6, 201.8,31 , 6 , 63,12,stable,-0.5 ,-1.4, 0.4
"Kingsbury County",46077,No,153.2 ,118.1, 198,30 , 7 , 62,13,stable,-0.9 ,-1.9, 0.1
"Turner County",46125,No,154 ,124.3, 189.6,29 , 8 , 60,20,falling,-1.5 ,-2.4, -0.7
"Hughes County",46065,No,155.5 ,132.9, 181.1,28 , 11 , 56,36,stable,-0.1 ,-1.0, 0.8
"Haakon County",46055,No,156.3 ,100, 240.8,27 , 2 , 63,5,stable,-1.0 ,-2.9, 1.0
"Codington County",46029,No,157.3 ,139.8, 176.6,26 , 12 , 49,61,falling,-1.0 ,-1.4, -0.5
"Perkins County",46105,No,159.4 ,114.3, 221.5,25 , 3 , 62,9,stable,0.6 ,-1.0, 2.2
"Clark County",46025,No,161.3 ,117.1, 219.5,24 , 4 , 62,10,stable,-0.5 ,-1.8, 0.9
