Death Rate Report for Iowa by County

"Prostate, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 16.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Iowa",19000,No,20.3 ,19.3, 21.2,N/A , 5 , 32,357,stable,0.5 ,-2.0, 3.0
"United States",00000,No,18.8 ,18.7, 18.9,N/A , N/A , N/A,31337,stable,-0.5 ,-0.9, 0.0
"Jefferson County",19101,No,28.9 ,16.1, 48.5,5 , 1 , 29,3,*,*,*,*
"Washington County",19183,No,22.5 ,12.8, 37.3,13 , 1 , 29,3,*,*,*,*
"Butler County",19023,No,30.4 ,17.9, 50.1,4 , 1 , 28,4,*,*,*,*
"Iowa County",19095,No,35.6 ,21, 57.3,3 , 1 , 27,4,*,*,*,*
"Sioux County",19167,No,18.6 ,11, 29.8,24 , 4 , 29,4,*,*,*,*
"Boone County",19015,No,26.1 ,15.7, 41.1,7 , 1 , 29,4,falling,-2.5 ,-4.3, -0.8
"Cass County",19029,No,38.3 ,23, 61.8,1 , 1 , 25,4,*,*,*,*
"Des Moines County",19057,Yes,14.7 ,8.8, 23.5,29 , 9 , 29,4,falling,-3.1 ,-4.4, -1.8
"Jackson County",19097,No,27.8 ,16.6, 44.6,6 , 1 , 29,4,*,*,*,*
"Wapello County",19179,No,18.6 ,11.1, 29.4,25 , 4 , 29,4,falling,-2.7 ,-4.7, -0.6
"Jasper County",19099,No,17.9 ,11, 27.8,26 , 4 , 29,4,*,*,*,*
"Clinton County",19045,Yes,15.9 ,10.1, 24,28 , 8 , 29,5,falling,-2.4 ,-4.3, -0.4
"Hardin County",19083,No,36.3 ,23, 55.8,2 , 1 , 24,5,stable,0.3 ,-1.3, 2.0
"Lee County",19111,No,21.5 ,13.7, 32.5,15 , 3 , 29,5,falling,-2.1 ,-3.6, -0.5
"Marion County",19125,No,26.1 ,16.9, 38.9,8 , 1 , 29,5,falling,-1.6 ,-3.1, -0.1
"Webster County",19187,No,23.2 ,15.1, 34.4,10 , 2 , 29,5,*,*,*,*
"Marshall County",19127,No,22.9 ,15.1, 33.7,11 , 2 , 29,5,falling,-2.5 ,-4.2, -0.8
"Dallas County",19049,No,18.7 ,12.7, 26.3,23 , 5 , 29,6,falling,-2.8 ,-4.2, -1.4
"Cerro Gordo County",19033,No,22.8 ,15.7, 32.4,12 , 2 , 29,7,*,*,*,*
"Warren County",19181,No,24.9 ,17.1, 35.1,9 , 2 , 28,7,*,*,*,*
"Story County",19169,No,21.7 ,15.5, 29.4,14 , 4 , 29,8,falling,-2.5 ,-3.9, -1.0
"Johnson County",19103,Yes,16 ,11.4, 21.6,27 , 10 , 29,8,falling,-2.6 ,-4.1, -1.0
