Death Rate Report for Missouri by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri",29000,No,195.7 ,193.6, 197.9,N/A , 11 , 14,6848,falling,-1.7 ,-1.9, -1.5
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Wright County",29229,No,194.3 ,159.8, 234.6,74 , 12 , 113,24,falling,-1.7 ,-2.5, -0.9
"Webster County",29225,No,205.3 ,178.6, 234.9,55 , 13 , 105,44,falling,-1.3 ,-2.0, -0.7
"Wayne County",29223,No,234.9 ,193.9, 283.7,21 , 1 , 103,25,stable,-0.2 ,-1.1, 0.7
"Washington County",29221,No,229.7 ,196.6, 267.1,28 , 2 , 96,36,falling,-2.9 ,-4.3, -1.5
"Warren County",29219,No,158.6 ,135.3, 185,108 , 65 , 114,35,falling,-2.4 ,-3.2, -1.6
"Vernon County",29217,No,208.4 ,174.8, 247.2,50 , 6 , 109,28,falling,-1.0 ,-1.9, -0.1
"Texas County",29215,No,202.1 ,174.1, 233.9,62 , 13 , 109,38,falling,-1.2 ,-1.9, -0.5
"Taney County",29213,No,172.3 ,154.1, 192.3,101 , 54 , 113,69,falling,-1.7 ,-2.3, -1.2
"Sullivan County",29211,No,203.1 ,142.9, 281.3,59 , 1 , 114,8,stable,-0.7 ,-1.8, 0.5
"Stone County",29209,No,173.7 ,151.1, 199.6,100 , 46 , 113,53,falling,-1.8 ,-2.5, -1.1
"Stoddard County",29207,No,230.6 ,201.3, 263.4,27 , 3 , 86,46,falling,-1.0 ,-1.6, -0.4
"Ste. Genevieve County",29186,No,180.6 ,148.3, 218.5,93 , 20 , 114,23,falling,-1.3 ,-1.9, -0.6
"St. Louis County",29189,No,179.6 ,174.6, 184.6,95 , 75 , 103,1030,falling,-1.6 ,-1.7, -1.4
"St. Louis City",29510,No,211.6 ,200.5, 223,46 , 26 , 73,309,falling,-3.1 ,-3.8, -2.5
"St. Francois County",29187,No,249.6 ,227.4, 273.5,10 , 2 , 50,97,falling,-0.9 ,-1.3, -0.4
"St. Clair County",29185,No,208.6 ,167.3, 259.9,49 , 3 , 112,19,falling,-1.5 ,-2.4, -0.6
"St. Charles County",29183,No,168 ,160.1, 176.3,105 , 84 , 111,352,falling,-1.9 ,-2.1, -1.6
"Shelby County",29205,No,199.9 ,144.7, 272.3,67 , 1 , 114,9,stable,-1.5 ,-2.9, 0.0
